Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Washington Square Press"
"",226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Washington Square Press"
2,181409945,"=""9781501106507""",Perfect Neighbors,Sarah Pekkanen (60375198),eBook,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781501106491""",Perfect Neighbors,Sarah Pekkanen (60375198),Trade Paperback,"One of Glamour’s Best Books of Summer * An Us Weekly Trending Title  “A delicious beach read.” –People “Relatable characters round out a fun, fast ...",General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781508214670""",Perfect Neighbors,Sarah Pekkanen (60375198),Audio Download,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
3,500929436,"=""9781501109416""",Losing the Light,Andrea Dunlop (500931454),eBook,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Washington Square Press"
"",500929436,"=""9781501109423""",Losing the Light,Andrea Dunlop (500931454),Trade Paperback,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Washington Square Press"
4,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
5,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
6,76825539,"=""9781451613988""",Very Thought of You,Rosie Alison (76826589),eBook,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
"",76825539,"=""9781451613971""",Very Thought of You,Rosie Alison (76826589),Trade Paperback,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
7,82292627,"=""9781451642575""",All Is Bright,Sarah Pekkanen (60375198),eBook,AN ORIGINAL SHORT STORY FROM THE ACCLAIMED AUTHOR OF THE NOVELS THE OPPOSITE OF ME AND THE UPCOMING SKIPPING A BEAT . . . Thirty-year-old Elise And...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
8,45295796,"=""9781416560494""",Last Good Night,Emily Listfield (41161620),eBook,From the acclaimed author of Best Intentions and Waiting to Surface comes a “taut and disturbing” (The New York Times) psychological thriller about...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Washington Square Press"
"",45295796,"=""9781416558750""",Last Good Night,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Best Intentions and Waiting to Surface comes a “taut and disturbing” (The New York Times) psychological thriller about...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Washington Square Press"
9,45295601,"=""9781416560487""",Acts of Love,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
