Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179273795,"=""9781982171902""",Pomegranate,Helen Elaine Lee (1078362),Trade Paperback,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION The acclaimed author of The Serpent’s Gift returns with this “deep and beau...,"","Fiction, Washington Square Press"
"",179273795,"=""9781797155487""",Pomegranate,Helen Elaine Lee (1078362),Audio Download,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION  The acclaimed author of The Serpent’s Gift returns with this “deep and bea...,"","Fiction, Washington Square Press"
"",179273795,"=""9781982171919""",Pomegranate,Helen Elaine Lee (1078362),eBook,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION  The acclaimed author of The Serpent’s Gift returns with this “deep and bea...,"","Fiction, Washington Square Press"
2,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
3,180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
4,176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
5,185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
6,177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
7,174072838,"=""9781982158323""",Atmospherians,Alex McElroy (174069735),Trade Paperback,"“Darkly funny and glitteringly satirical, The Atmospherians unforgettably takes aim at wokeness, wellness, and toxic masculinity.” —Esquire This “e...","","Fiction, Washington Square Press"
"",174072838,"=""9781797128733""",Atmospherians,Alex McElroy (174069735),Audio Download,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158309""",Atmospherians,Alex McElroy (174069735),Hardcover,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158316""",Atmospherians,Alex McElroy (174069735),eBook,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
8,158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Washington Square Press"
