Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
2,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
3,153683268,"=""9781471181238""",The Dodos Did It!,Alice McKinley (146690329),Fixed Layout eBook,"A brilliantly funny story about dodos, a dinosaur, and being VERY careful what you wish for, from the creator of Nine Lives Newton. Jack doesn’t ju...","","Fiction, Simon & Schuster UK"
4,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
5,145964343,"=""9781607106579""",Uncle John's Bathroom Reader Dog Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"From mongrels to Marmaduke, Uncle John unleashes the mysteries, marvels, and mayhem of man's best friend.The only thing that’s more eager to please...","","Non fiction, Portable Press"
6,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non fiction, Portable Press"
7,46971288,"=""9781508222675""",Inside of a Dog,Alexandra Horowitz (46971319),Audio Download,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781416588276""",Inside of a Dog,Alexandra Horowitz (46971319),eBook,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781508229100""",Inside of a Dog,Alexandra Horowitz (46971319),Compact Disk,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
8,2137649860,"=""9781440523892""",Everything Aquarium Book,Frank Indiviglio (2137649870),eBook,The Everything Aquarium Book is your key to attaining and maintaining the perfect fish tank for the perfect fish!Marine expert Frank Indiviglio tak...,"","Non fiction, Adams Media"
