Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176532586,"=""9781534487741""",Wildfire!,Ashley Wolff (73609293),Fixed Layout eBook,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
"",176532586,"=""9781534487734""",Wildfire!,Ashley Wolff (73609293),Hardcover,"With stunning, cinematic art, this fact-based picture book takes readers into the heart of a forest fire and shows how animals survive, how heroic ...","","Fiction, Beach Lane Books"
2,560254998,"=""9781481466936""",Only the Cat Saw,Ashley Wolff (73609293),Fixed Layout eBook,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
"",560254998,"=""9781481466929""",Only the Cat Saw,Ashley Wolff (73609293),Hardcover,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
3,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
4,73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,84948459,"=""9781442441590""",Baby Bear Counts One,Ashley Wolff (73609293),Enhanced eBook,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
"",84948459,"=""9781442441583""",Baby Bear Counts One,Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
