Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216912583,"=""9781534322745""",Ice Cream Man Volume 1: Dr. Seuss Parody Edition,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
2,216794191,"=""9781534306752""",Ice Cream Man Volume 1: Rainbow Sprinkles,W.  Maxwell Prince (216769157),Trade Paperback,"Chocolate, vanilla, existential horror, addiction, musical fantasy...there’s a flavor for everyone’s misery.ICE CREAM MAN is a genre-defying comic ...","","Fiction, Image Comics"
3,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
4,216778422,"=""9781534312173""",Middlewest Book One,Skottie Young (216768409),Trade Paperback,"The lands between the coasts are vast, slow to change, and full of hidden magics. The town of Farmington has been destroyed sending an unwitting ad...","","Fiction, Image Comics"
5,216769575,"=""9781534305014""",Realm Volume 1,Seth Peck (216769613),Trade Paperback,"Fifteen years ago, our world was overrun by creatures of myth; orcs, dragons, and other nameless horrors threw the entire planet into total chaos. ...","","Fiction, Image Comics"
6,216882143,"=""9781534304697""",Elsewhere Volume 1,Jay Faerber (216767317),Trade Paperback,COPPERHEAD writer JAY FAERBER teams with rising star SUMEYYE KESGIN to unveil ELSEWHERE -- the fantastic story of what really happened to Amelia Ea...,"","Fiction, Image Comics"
7,216773529,"=""9781534300361""",Snotgirl Volume 1: Green Hair Don't Care,Bryan Lee O'Malley (216773569),Trade Paperback,"WHO IS LOTTIE PERSON? Is she a gorgeous, fun-loving social media star with a perfect life or a gross, allergy-ridden mess? Enter a world of snot, b...","","Fiction, Image Comics"
8,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
9,216768371,"=""9781632156853""",I Hate Fairyland Volume 1: Madly Ever After,Skottie Young (216768409),Trade Paperback,"From superstar writer and artist Skottie Young (Rocket Raccoon, Wizard of OZ, Fortunately, The Milk), comes the first volume of an all-new series o...","","Fiction, Image Comics"
10,216810249,"=""9781632154798""",Injection Volume 1,Warren Ellis (216781939),Trade Paperback," Once upon a time, there were five crazy people, and they poisoned the 21st Century. Now they have to deal with the corrosion to try and save us al...","","Fiction, Image Comics"
11,216906714,"=""9781632153838""",Rumble Volume 1: What Color of Darkness?,John Arcudi (216794109),Trade Paperback, A Scarecrow Warrior God walks into a bar...and proceeds to drag a modern American city into a ten-thousand-year-old grudge-match! A bizarre new ad...,"","Fiction, Image Comics"
12,216806311,"=""9781607069454""",Rat Queens Volume 1: Sass & Sorcery,Kurtis J. Wiebe (216769985),Trade Paperback," Who are the Rat Queens? A pack of booze-guzzling, death-dealing battle maidens-for-hire, and they're in the business of killing all god's creature...","","Fiction, Image Comics"
13,216848737,"=""9781607065326""",Witchblade Rebirth Volume 1,Tim Seeley (216769567),Trade Paperback," In the wake of Top Cow's Rebirth, Sara Pezzini has relocated from New York to Chicago and struggles to adapt to being a private detective. Pezzini...","","Fiction, Image Comics"
14,216786880,"=""9781582409061""",Witchblade Volume 1: Witch Hunt,Ron Marz (216777064),Trade Paperback," Superstar writer Ron Marz (Ion, The Darkness) begins his ground-breaking run on Witchblade and, along with artist Mike Choi, gives new readers a p...","","Fiction, Image Comics"
15,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
16,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
17,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
