Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6548,"=""9781442413511""",Bella Arabella,Liza Fosburgh (170053710),Trade Paperback,"Trying to avoid being sent off to boarding school, ten-year-old Arabella wishes she could become a cat, only for her wish to reveal itself as a nig...","","Fiction, Simon & Schuster Books for Young Readers"
2,64276729,"=""9781416994541""",Chocolate Dreams,Helen Perelman (64277019),Trade Paperback,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64276729,"=""9781416998693""",Chocolate Dreams,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
3,222446320,"=""9781926760254""",Fantabulous Fens,Gautam Sen (222446356),eBook,"The Fens are a most unusual family. Father and Mother Fen are rather ordinary, but their children? First, there's Mumbo, an elephant; Baby Panda, a...","","Fiction, Central Avenue Publishing"
4,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
5,144207247,"=""9781934964330""",Lola,J. Torres (143791157),Hardcover,"Jesse sees dead people, monsters, demons, and lots of other things that go bump in the night that no one else can see. No one except his ailing gra...","","Fiction, Oni Press"
6,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
7,19357178,"=""9781439113967""",Troll Treasure,John Vornholt (1706),eBook,"SORCEROR SHOWDOWN!Just when all the trials appear to be over for Rollo, the evil sorceror Stygius Rex returns, demanding that the new troll king su...","","Fiction, Aladdin"
