Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
2,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
5,187849326,"=""9781665913843""",Mia Mayhem 4 Books in 1!,Kara West (147808440),Paper Over Board,"Meet Mia Macarooney, an ordinary eight-year-old who has an extraordinary super secret, in this action-packed bind-up of the first four books of the...","","Fiction, Little Simon"
6,187845324,"=""9781665913829""",Captain Awesome 4 Books in 1! No. 3,Stan Kirby (83395156),Paper Over Board,"Join Captain Awesome on books ten through fourteen of his awesome adventures in this action-packed four-books-in-one bind-up! Bad guys, beware! Eug...","","Fiction, Little Simon"
7,187848505,"=""9781665913836""",Critter Club 4 Books in 1! #3,Callie Barkley (403888709),Paper Over Board,Join the Critter Club on their animal adventures in this heartwarming bind-up of books ten through thirteen of the adorable Critter Club chapter bo...,"","Fiction, Little Simon"
8,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
9,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
11,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
12,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
13,527453032,"=""9781481459372""",365 Days of Eloise,Hilary Knight (1450206),Paper Over Board,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
"",527453032,"=""9781481459419""",365 Days of Eloise,Hilary Knight (1450206),Fixed Layout eBook,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
14,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
15,509826393,"=""9781481450911""",Captain Awesome 4-Books-in-1,Stan Kirby (83395156),Paper Over Board,Four Captain Awesome adventures are now available as one MI-TEE book!Join Captain Awesome and Sunnyview Superhero Squad as they battle through wint...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
16,1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
