Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non-Fiction, Start Publishing LLC"
2,167498919,"=""9781780749617""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),eBook,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
"",167498919,"=""9781786071781""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),Trade Paperback,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
3,167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
"",167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non-Fiction, Oneworld Publications"
4,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
5,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
6,2117860225,"=""9781625581891""",Sacred Formulas of the Cherokee,James Mooney (2117845207),eBook,"Originally published as two separate volumes by the U.S. Bureau of Ethnology, James Mooney's History, Myths, and Sacred Formulas of the Cherokees h...","","Non-Fiction, Start Publishing LLC"
