Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,2088281843,"=""9781481479271""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Board Book,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2088281843,"=""9781481479288""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,167982401,"=""9781481403832""",Baby Loves to Boogie!,Wednesday Kirwan (60987352),Board Book,"Boogie on down with baby in this lively companion to the board book hit Baby Loves to Rock!The chicks can do kicks,and the toucan can cancan.But wh...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982401,"=""9781481403849""",Baby Loves to Boogie!,Wednesday Kirwan (60987352),Enhanced eBook,"Boogie on down with baby in this lively companion to the board book hit Baby Loves to Rock!The chicks can do kicks,and the toucan can cancan.But wh...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
4,404387901,"=""9781442461673""",Papa Smurf's Favorite Things,Peyo (81982522),Board Book,"Learn all about Papa Smurf in this smurf-shaped board book.What are Papa Smurf's favorite things? He loves helping people, and smurfberries, and ma...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Preschool, Simon Spotlight"
5,39581473,"=""9781416941873""",Junkyard Dig!,Annie Auerbach (1681485),Board Book,"Join the Trucktown crew as they build the biggest play fort Trucktown has ever seen! Jack Truck, Dump Truck Dan, Max, Rosie, and the rest of the ga...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
6,39581604,"=""9781416941903""",Let's Dig It!,Lara Bergen (1943600),Board Book,"Dig yourself into another hilarious Trucktown tale with this chunky board book! Payloader Pete digs and digs until, he digs himself into a giant ho...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
7,39580382,"=""9781416941798""",Sand Castle Bash,Hunter McKown (44364213),Board Book,Rev your engines for another adventure in Jon Scieszka's Trucktown! Perfect for summer or all year long!Join ten of the Trucktown crew in this all ...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
8,6101,"=""9780671493196""",Horns To Toes,Sandra Boynton (2996),Board Book,Friendly monsters teach parts of the body and indulge in a silly dance in this Sandra Boynton board book classic.A trio of monsters shake and shimm...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Boynton Bookworks"
