Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
2,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
3,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
4,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
5,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
6,175304062,"=""9781952438660""",House of the Arrow,A. E. W. Mason (175301361),eBook,In The House of the Arrow we once again meet French Inspector Gabriel Hanaud. Hanaud is a towering figure in the history of genre mystery fiction a...,"","Fiction, Start Publishing LLC"
7,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
8,16352890,"=""9780743227773""",Stone Monkey,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9780743551694""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781508218371""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781982140236""",Stone Monkey,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
9,2117924013,"=""9781633552234""",Red Thumb Mark,R. Austin Freeman (2117893990),eBook,"The Red Thumb Mark is the novel that introduces to the world one of the greatest ""scientific"" detectives in all literature: Dr. John Thorndyke. It ...","","Fiction, Start Classics"
