Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190512035,"=""9781665918909""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Trade Paperback,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918916""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Hardcover,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918923""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Fixed Layout eBook,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
2,61613759,"=""9781481417150""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Trade Paperback,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781416986348""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Paper Over Board,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and—mmmmm—string c...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781442435186""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Fixed Layout eBook,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and— mmmmm —string...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61613759,"=""9781481417174""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Hardcover,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
3,49965381,"=""9781481403139""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Trade Paperback,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49965381,"=""9781416986324""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Paper Over Board,"Meet Brownie, a little girl with a flair for the frou-frou, and Pearl, her feisty feline sidekick! They’re heading out on the town for a birthday p...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",49965381,"=""9781442439092""",Brownie & Pearl Step Out,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie feels shy about going to a birthday party in this charming Pre-Level 1 Ready-to-Read story, so her cat Pearl is brave for both of them!Brow...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
