Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44209205,"=""9781439166086""",Making Great Decisions Reflections,T.D. Jakes (43213302),eBook,"The star of BETs Mind, Body &amp; Soul, and featured guest speaker on Oprah’s Lifeclass, Potter’s House pastor, T.D. Jakes turns his attention to t...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
2,44186660,"=""9781416547327""",Making Great Decisions,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599115""",Making Great Decisions,T.D. Jakes (43213302),Compact Disk,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599252""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9780743599269""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186660,"=""9781439113172""",Making Great Decisions,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
3,44209134,"=""9781416547525""",Making Great Decisions Workbook,T.D. Jakes (43213302),Trade Paperback,"In this workbook based on New York Times bestseller Making Great Decisions, author T.D. Jakes offers guidance to those faced with major decisions i...","Self-help & personal development, Religion/Philosophy","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
4,46852850,"=""9781416547938""",Gospel of Inclusion,Carlton Pearson (46852866),Trade Paperback,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9780743572842""",Gospel of Inclusion,Carlton Pearson (46852866),Audio Download,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9781416585039""",Gospel of Inclusion,Carlton Pearson (46852866),eBook,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
5,40720251,"=""9781416558798""",Laugh Your Way to a Better Marriage,Mark Gungor (40720322),Trade Paperback,"Based on Mark Gungor's wildly popular seminar, Laugh Your Way to a Better Marriage® builds on Gungor's success with tens of thousands of couples wh...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
