Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
2,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
3,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
4,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
5,215494287,"=""9781804075562""",Lords of Nocturne: A Salamanders Omnibus,Nick Kyme (502960886),Trade Paperback,A classic collection of novels from Nick Kyme about the proud space marines of the Salamanders chapter.After the death of their captain at the hand...,"","Fiction, Games Workshop"
6,221469711,"=""9781804076422""",Blacktalon,Lianne Mercial (221469750),Trade Paperback,"","","Fiction, Games Workshop"
7,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
8,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
9,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
10,220920042,"=""9781804076385""",Legend of the Doomseeker,David Guymer (688659942),Trade Paperback,"The Slayer returns. Spat out of the Realm of Chaos after an eternity of battle, Gotrek Gurnisson finds himself in the unfamiliar surroundings of th...","","Fiction, Games Workshop"
11,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
12,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
13,218780409,"=""9781804079447""",Yndrasta: The Celestial Spear,Noah Van Nguyen (198883409),Trade Paperback,"Follow Sigmar’s Prime Huntress, Yndrasta, as she stalks her prey through the treacherous Realm of Ghur. The nomadic sled-city of Riika-Min glides e...","","Fiction, Games Workshop"
14,210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
15,218780370,"=""9781804073575""",Vainglorious,Sandy Mitchell (557771440),Trade Paperback,Continue the epic tales of Ciaphas Cain in this new novel...When the flow of desperately needed weapons for the Astra Militarum slows to nothing fr...,"","Fiction, Games Workshop"
16,215494340,"=""9781804073612""",Shadow of the Eighth,Justin D Hill (163618635),Trade Paperback,Minka Lesk and the Cadian 101st are on a mission to track down the missing 8th Regiment on a nightmarish war-wracked planet.The forces of Cadia str...,"","Fiction, Games Workshop"
17,215494425,"=""9781804073094""",Deathworlder,Victoria Hayward (221068504),Trade Paperback,"Catachans vs Tyranids – Who Are the Deadliest Predators in This New Astra Militarum Novel?Lazulai is a world beyond the brink, its battle against t...","","Fiction, Games Workshop"
18,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
19,215493068,"=""9781804075418""",The End Times: Doom of the Old World,Gav Thorpe (501922188),Trade Paperback,Explore the fall of the World That Was in this great value omnibus from Black Library.Dark forces arise and the Old World stands on the brink of de...,"","Fiction, Games Workshop"
20,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
