Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199780872,"=""9781665938426""",Sea of Gold,Patricia Polacco (707080),Hardcover,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",199780872,"=""9781665938433""",Sea of Gold,Patricia Polacco (707080),Fixed Layout eBook,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,225132102,"=""9781623716585""","Good Morning, Farm Animals","Whitney Sanderson (225132144), Ruth Sanderson (188546239)",Board Book,"A playful story that encourages children to act out their favorite farm animals’ morning activities, with charming illustrations by award-winning a...","","Fiction, Interlink Publishing Group Inc"
3,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
4,218355211,"=""9781683432111""",Fisher-Price: My First Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,This essential first sticker book includes playful scenes to decorate while helping little learners develop vocabulary and matching skills. Develop...,"","Fiction, Mattel"
5,221587191,"=""9780655233985""",Dollhouse: A Pop-Up Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
6,176930339,"=""9781534488632""",Giants' Visitor,Jane Yolen (1294707),Trade Paperback,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488649""",Giants' Visitor,Jane Yolen (1294707),Hardcover,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
