Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217114358,"=""9781646046720""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),eBook,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
"",217114358,"=""9781646046690""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),Trade Paperback,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
2,213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
"",213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
3,213165467,"=""9781646046324""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
"",213165467,"=""9781646046133""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
4,206244467,"=""9781646045815""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non fiction, Ulysses Press"
5,183933224,"=""9781398506794""",Breaking News,Nick Sheridan (183922263),eBook,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
"",183933224,"=""9781398506800""",Breaking News,Nick Sheridan (183922263),Audio Download,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
