Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
2,169193669,"=""9781507212974""",Anti-Inflammatory Family Cookbook,"Stefania Patinella (169193369), Alexandra Romey (169193325), Hilary McClafferty (169193212), Jonathan Deutsch (169193304), Maria Mascarenhas (169193026)",Trade Paperback,"Transform the way your family eats with this easy-to-use, child-friendly guide to anti-inflammatory eating, including 100 simple and tasty recipes ...","","Non fiction, Adams Media"
"",169193669,"=""9781507212981""",Anti-Inflammatory Family Cookbook,"Stefania Patinella (169193369), Alexandra Romey (169193325), Hilary McClafferty (169193212), Jonathan Deutsch (169193304), Maria Mascarenhas (169193026)",eBook,"Transform the way your family eats with this easy-to-use, child-friendly guide to anti-inflammatory eating, including 100 simple and tasty recipes ...","","Non fiction, Adams Media"
3,174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
"",174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
4,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
5,173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
