Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45514528,"=""9781416561125""",Power of Glamour,Virginia Postrel (1452573),Trade Paperback,"What is it that creates that pleasurable pang of desire—the feeling of “if only”? If only I could wear those clothes, belong to that group, drive t...","","Non-Fiction, Simon & Schuster"
"",45514528,"=""9781476718873""",Power of Glamour,Virginia Postrel (1452573),eBook,"In provocative detail with more than one hundred illustrations, critically acclaimed author Virginia Postrel separates glamour from glitz, revealin...","","Non-Fiction, Simon & Schuster"
2,470539030,"=""9781476789972""",Good Book,"",Trade Paperback,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non-Fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
"",470539030,"=""9781476789989""",Good Book,"",eBook,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non-Fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
3,427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
4,404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
5,404337951,"=""9781451688832""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",Trade Paperback,"“A fresh perspective on business practices or working lives…and a snappy introduction to a new way of thinking” (Financial Times), The Misfit Econo...",Business,"Academic, Concepts, International, Non-Fiction, Corporations, Green/Eco Living, Simon & Schuster"
"",404337951,"=""9781451688849""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",eBook,"A book that argues that lessons in creativity, innovation, salesmanship, and entrepreneurship can come from surprising places: pirates, bootleggers...",Business,"Academic, Concepts, International, Non-Fiction, Corporations, Green/Eco Living, Simon & Schuster"
6,412328466,"=""9781476743868""",Nation of Nations,Tom Gjelten (412328524),Trade Paperback,"“An incisive look at immigration, assimilation, and national identity” (Kirkus Reviews) and the landmark immigration law that transformed the face ...","","Non-Fiction, Simon & Schuster"
"",412328466,"=""9781476743875""",Nation of Nations,Tom Gjelten (412328524),eBook,"“An incisive look at immigration, assimilation, and national identity” (Kirkus Reviews) and the landmark immigration law that transformed the face ...","","Non-Fiction, Simon & Schuster"
7,101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
