Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
"",198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
2,195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
"",195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
"",195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non fiction, Scribner"
3,213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
"",213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
4,65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non fiction, Simon & Schuster"
"",65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non fiction, Simon & Schuster"
5,2137663648,"=""9781440504358""",Exceptional Customer Service,"Lisa Ford (2137663658), David McNair (2141330855), William Perry (2141330929)",eBook,"When the going's tough, companies that survive will be those that build the greatest loyaltyby exceeding expectations. Yet, too often, companies i...","","Non fiction, Adams Media"
6,2137717036,"=""9781605502267""",Everything Guide to Being an Event Planner,Jennifer Mancuso (2137717046),eBook,"Do you love throwing parties? Are you the most organized person you know? Can you thrive in a fast-paced environment? If so, event planning could b...","","Non fiction, Adams Media"
7,2137717070,"=""9781605502298""",Everything Guide to Starting and Running a Catering Business,Joyce Weinberg (2137717076),eBook,Do you enjoy cooking for others? Is your buffet table a work of art? Are your parties the best in the neighborhood? Then catering may be a great ca...,"","Non fiction, Adams Media"
8,18719219,"=""9781416568414""",Super Chef,Juliette Rossant (18719224),Trade Paperback,Wolfgang Puck -- Charlie Palmer -- Todd English -- Mary Sue Milliken and Susan Feniger -- Tom Colicchio: These are men and women who were not conte...,General cookery & recipes,"Non fiction, Free Press"
