Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
2,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non-Fiction, little bee books"
3,206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
4,199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
