Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45213582,"=""9781416564539""",Comeback Season,Cathy Day (45213585),eBook,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
"",45213582,"=""9781416557111""",Comeback Season,Cathy Day (45213585),Trade Paperback,"In Comeback Season, Cathy Day, author of the highly praised novel The Circus in Winter, tells the heartwarming story of how she got back in the gam...","","Non fiction, Free Press"
2,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Free Press"
3,82653035,"=""9781451644913""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),eBook,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",82653035,"=""9781451644906""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),Trade Paperback,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
4,83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non fiction, Free Press"
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non fiction, Free Press"
"",83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non fiction, Free Press"
5,41861383,"=""9781416559733""",Hurricane Season,Neal Thompson (41861420),eBook,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non fiction, Free Press"
"",41861383,"=""9781416540717""",Hurricane Season,Neal Thompson (41861420),Trade Paperback,"""There's always a point in the season when you're faced with a challenge and you see what you're capable of. And you grow up.""   -- J.T. Curtis, he...","","Non fiction, Free Press"
6,48165051,"=""9781416559467""",Bounce Back,John Calipari (48165060),eBook,"Job loss. Foreclosure. Relationship woes. Health issues. Dire financial straits. If recent history has taught us anything, it's that nobody goes th...","","Inspirational, Non fiction, Free Press"
"",48165051,"=""9780743582360""",Bounce Back,John Calipari (48165060),Audio Download,"If recent history has taught us anything, it’s that nobody goes through life unscathed—no matter how rich, how smart, how talented, or how fortunat...","","Inspirational, Non fiction, Free Press"
"",48165051,"=""9781416597551""",Bounce Back,John Calipari (48165060),Trade Paperback,"If recent history has taught us anything, it’s that nobody goes through life unscathed—no matter how rich, how smart, how talented, or how fortunat...","","Inspirational, Non fiction, Free Press"
7,37139735,"=""9781439171813""",Kook,Peter Heller (36198195),eBook,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non fiction, Free Press"
"",37139735,"=""9780743294201""",Kook,Peter Heller (36198195),Trade Paperback,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non fiction, Free Press"
8,40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
"",40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
9,16399390,"=""9781451603552""",Trout and Salmon of North America,Robert Behnke (16399416),eBook,"This beautiful and definitive guide brings together the world's lead leading expert on North American trout and salmon, Robert Behnke, and the fore...","","Non fiction, Free Press"
10,60892694,"=""9781439141724""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",eBook,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
"",60892694,"=""9780743582261""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Audio Download,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
"",60892694,"=""9781439157664""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Trade Paperback,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non fiction, Free Press"
11,47315400,"=""9781416593898""",Something in the Air,Richard Hoffer (9623),eBook," In the tradition of Seabiscuit and The Summer of ’49, a gripping sports narrative that brilliantly tells the amazing individual stories of the unf...","","Non fiction, Free Press"
12,40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
"",40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non fiction, Free Press"
13,33002956,"=""9781416589822""",Crashing the Borders,Harvey Araton (1760696),eBook,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
"",33002956,"=""9781439101780""",Crashing the Borders,Harvey Araton (1760696),Trade Paperback,"Unflinching, timely, and authoritative, Crashing the Borders is the beginning of a much-needed conversation about sport and American culture. For t...","","Non fiction, Free Press"
14,46095817,"=""9781416570714""",Your 15th Club,Bob Rotella (1933272),eBook,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra -- that mental attitude that puts their game above...",Sport,"Non fiction, Free Press"
"",46095817,"=""9780743571593""",Your 15th Club,Bob Rotella (1933272),Compact Disk,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non fiction, Free Press"
"",46095817,"=""9780743571609""",Your 15th Club,Bob Rotella (1933272),Audio Download,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non fiction, Free Press"
"",46095817,"=""9781416567967""",Your 15th Club,Bob Rotella (1933272),Hardcover,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non fiction, Free Press"
15,34375095,"=""9781416538615""",Pistol,Mark Kriegel (34375143),eBook,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non fiction, Free Press"
"",34375095,"=""9780743284981""",Pistol,Mark Kriegel (34375143),Trade Paperback,The New York Times bestselling Pistol is more than the biography of a ballplayer. It's the stuff of classic novels: the story of a boy transformed ...,Biography/Autobiography,"Non fiction, Free Press"
16,22480936,"=""9780743289238""",Sound and Fury,Dave Kindred (23773730),eBook,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",22480936,"=""9780743262125""",Sound and Fury,Dave Kindred (23773730),Trade Paperback,"Muhammad Ali and Howard Cosell were must-see TV long before that phrase became ubiquitous. Individually interesting, together they were mesmerizing...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
17,27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
"",27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
"",27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non fiction, Free Press"
18,161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
19,1933266,"=""9780743216739""",Putting Out of Your Mind,Bob Rotella (1933272),eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
"",1933266,"=""9780743212137""",Putting Out of Your Mind,Bob Rotella (1933272),Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
"",1933266,"=""9780743507752""",Putting Out Of Your Mind,Bob Rotella (1933272),Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
"",1933266,"=""9780743568753""",Putting Out of Your Mind,Bob Rotella (1933272),Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non fiction, Free Press"
20,1270450,"=""9780684859170""",Where They Ain't,Burt Solomon (1270454),eBook,"Greedy owners, spoiled players, disillusioned fans -- all hallmarks of baseball in the 'nineties. Only in this case, it's the 1890s. We may think t...",Sports & outdoor recreation,"Non fiction, Free Press"
