Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653844,"=""9781440537530""",Cup of Comfort Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non-Fiction, Adams Media"
2,2137695276,"=""9781440538452""",Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non-Fiction, Adams Media"
3,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non-Fiction, Adams Media"
4,2137653755,"=""9781440537455""",Cup of Comfort Stories for Christians,James Stuart Bell (49989269),eBook,Jesus speaks clearly from the midst for those in the three stories in A Cup of Comfort Stories for Christians. As each of the ordinary folks who co...,"","Non-Fiction, Adams Media"
5,2137657411,"=""9781440505928""",Cup of Comfort Book of Bible Promises,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,"God enters into a covenant with every one of us, and promises fruitful rewards to those of us who remain true to our pledge. The Bible is filled wi...","","Non-Fiction, Adams Media"
6,49989114,"=""9781439166901""",God Encounters,James Stuart Bell (49989269),eBook,This touching collection of true stories shares personal accounts of God’s presence and activity in the lives of ordinary people throughout ordinar...,Religion/Philosophy,"Non-Fiction, Howard Books"
"",49989114,"=""9781439109496""",God Encounters,James Stuart Bell (49989269),Trade Paperback, What does it feel like when God breaks in...    ...when He interrupts the logical flow of cause and effect or moves in quietly to answer your pray...,Religion/Philosophy,"Non-Fiction, Howard Books"
7,2137691587,"=""9781440520235""",Cup of Comfort Women of the Bible Devotional,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,The women of the Bible have been inspiring females for ages. Now these inspirational reflections have been collected in one place with this devotio...,"","Non-Fiction, Adams Media"
8,2137686691,"=""9781605506494""",Cup of Comfort Devotional for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"In this special addition to the bestselling A Cup of Comfort series, more than 100 contributors extend a sisterly hand to help you stay on the path...","","Non-Fiction, Adams Media"
9,2137650794,"=""9781440524172""",Everything Bible Study Book,James Stuart Bell (49989269),eBook,"A complete package for individual or group bible study!Studying the Bible can be a daunting prospect—but with The Everything Bible Study Book, read...","","Non-Fiction, Adams Media"
10,2137674775,"=""9781605503950""",Cup Of Comfort For Devotional for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In this special addition to the bestselling A Cup of Comfort series, you'll find touching, biblical-themed stories written by devoted mothers who h...","","Non-Fiction, Adams Media"
11,2137674691,"=""9781605503882""",Cup of Comfort Devotional,"James Stuart Bell (49989269), Stephen Clark (2141330595)",eBook,"In A Cup of Comfort Devotional 366 entries provide a daily dose of comfort, strength and inspiration. The perfect bedside companion to be read in t...","","Non-Fiction, Adams Media"
12,2137674602,"=""9781605503806""",Cup of Comfort Book of Prayer,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,"When life throws us curve balls, prayer is often our greatest consolation. In A Cup of Comfort Book of Prayer, ordinary people just like you share ...","","Non-Fiction, Adams Media"
13,2137670572,"=""9781440517549""",His Forever,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"For evangelical Christians, the experiences that bring them to accept Jesus as their personal Savior are amongst the most significant of their spir...","","Non-Fiction, Adams Media"
14,2137665907,"=""9781605503745""",Cup Of Comfort For Christians,James Stuart Bell (49989269),eBook,More than fifty heartwarming stories that provide reassurance in Christianity and God's love. A Cup of Comfort series presents an inspirational com...,"","Non-Fiction, Adams Media"
