Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
2,125255551,"=""9781803688640""",Elvis,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the King of Rock and Roll, with 45 iconic scenes to color in. From his famous album...","","Non-Fiction, Igloo Books"
3,194568361,"=""9781507219959""",My Vinyl Collection,Jenna Miles (2137673564),Trade Paperback,"The ultimate guide to starting, keeping, and tracking your music collection with this guided journal, including expert advice, lists, and a log to ...","","Non-Fiction, Adams Media"
4,189362526,"=""9781646043088""",Official Britney Spears Coloring Book,"",Trade Paperback,"Celebrate your favorite songs, performances, and music video moments with this official Britney Spears coloring book.From “...Baby One More Time” t...","","Non-Fiction, Ulysses Press"
5,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non-Fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
6,183112165,"=""9781800228450""",Beatles Coloring Book-Adult Coloring Book,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the Fab Four, with pages of groovy coloring scenes. From iconic album covers to leg...","","Non-Fiction, Igloo Books"
7,177188811,"=""9781647222178""",BOWIE: A Michael Allred Coloring Book,"",Trade Paperback,Color your way through the kaleidoscopic career of David Bowie and his alter ego Ziggy Stardust in this one-of-a-kind coloring book.From the unauth...,"","Non-Fiction, Insight Comics"
8,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
9,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
10,167886735,"=""9781646040063""",Unofficial BTS Fan Book,Becca Wright (167886774),Trade Paperback,"Celebrate your love for V, Jimin, Jungkook, J-Hope, RM, Jin, and Suga with this adorable, full-color, unofficial collectible book dedicated to the ...","","Non-Fiction, Ulysses Press"
11,166408960,"=""9781970047073""",Ninja Sex Party Coloring Book,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,An official coloring book packed with 72-pages of original art featuring top comedy band Ninja Sex Party!It’s the first official Ninja Sex Party Co...,"","Non-Fiction, Fantoons"
12,165789548,"=""9781970047035""",Frank Zappa Coloring Book,David Calcano (161644084),Trade Paperback,"An officially licensed coloring book packed with original art that will delight any Frank Zappa fan, from diehards to newcomers!Official Zappa colo...","","Non-Fiction, Fantoons"
13,161644047,"=""9781970047004""",RUSH Coloring Book,David Calcano (161644084),Trade Paperback,Officially licensed RUSH coloring book packed with 72 pages of rocking illustrations ready to be colored by diehard RUSH fans and newcomers alike.R...,"","Non-Fiction, Fantoons"
14,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non-Fiction, powerHouse Books"
15,177349851,"=""9781940878379""",Murder Ballads,"Dave Soria (177521273), Z2 Comics (190014152)",Trade Paperback,"Murder Ballads is a truly unique package, AGraphic Novel with an an accompanying soundtrack by Dan Auerbach and RobertFinley. It deftly weaves the ...","","Non-Fiction, Z2 Comics"
16,172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
17,412923214,"=""9781476747101""",Equipment for Living,Michael Robbins (412923942),Trade Paperback,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non-Fiction, Entertainment, Simon & Schuster"
"",412923214,"=""9781476747118""",Equipment for Living,Michael Robbins (412923942),eBook,“Funny and smart” (The New Yorker) criticism of why we turn to art—specifically to poetry and popular music—and how it serves as an essential tool ...,General Non-Fiction,"Academic, Literary, Non-Fiction, Entertainment, Simon & Schuster"
18,139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non-Fiction, Adams Media"
