Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,2133181033,"=""9781534405882""",Balcony,Melissa Castrillon (510632104),Hardcover,"“Castrillón offers riotous sprouting life through soft forms, stylized shapes, and bright colors.” —Publishers Weekly  “Elegant...A charmingly verd...","","Fiction, Toddler, Picture Book, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2133181033,"=""9781534405899""",Balcony,Melissa Castrillon (510632104),Fixed Layout eBook,"“Castrillón offers riotous sprouting life through soft forms, stylized shapes, and bright colors.” —Publishers Weekly  “Elegant...A charmingly verd...","","Fiction, Toddler, Picture Book, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
6,510746497,"=""9781481451321""",Pax and Blue,Lori Richmond (510746027),Hardcover,A School Library Journal Popular Pick A young boy makes an unlikely friend on his way to school in this sweet and charming picture book from the il...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",510746497,"=""9781481451338""",Pax and Blue,Lori Richmond (510746027),Fixed Layout eBook,A School Library Journal Popular Pick A young boy makes an unlikely friend on his way to school in this sweet and charming picture book from the il...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,486163561,"=""9781481443326""",City Kitty Cat,Steve Webb (486162512),Enhanced eBook,"A witty, city kitty goes on a wild journey in this lively picture book illustrated with a retro vibe—and discovers that there’s no place like home!...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
8,38629724,"=""9781416940050""",Cats' Night Out,Caroline Stutson (19020774),Hardcover,"Cats are out for a night on the town in this lively picture book about counting, dance, and music from Carline Stutson and Caldecott medalist Jon K...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38629724,"=""9781442440630""",Cats' Night Out,Caroline Stutson (19020774),Fixed Layout eBook,"Cats are out for a night on the town in this lively picture book about counting, dance, and music from Carline Stutson and Caldecott medalist Jon K...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
