Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219816425,"=""9781668064887""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),Trade Paperback,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster"
"",219816425,"=""9781668064894""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),eBook,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster"
"",219816425,"=""9781668126820""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),Audio Download,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster"
2,227776530,"=""9781787588998""",Death's Successor,Brad Abdul (198788377),Trade Paperback,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
"",227776530,"=""9781787589018""",Death's Successor,Brad Abdul (198788377),eBook,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
3,226061633,"=""9798888456897""",Queen Bess,Maria Vetrano (226061672),Trade Paperback,Self-made billionaire Dakota Wynfred is convinced that the only way to save American democracy is by putting the last Tudor Queen in the Oval Offic...,"","Fiction, Regalo Press"
4,222893577,"=""9781961341180""",Office Politics,Wilfrid Sheed (222893620),Trade Paperback,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
"",222893577,"=""9781946022721""",Office Politics,Wilfrid Sheed (222893620),eBook,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
5,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
6,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
7,195583486,"=""9781668011430""",Set for Life,Andrew Ewell (195581542),Trade Paperback,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A “hilarious…hugely entertaining” (Jay McInerney, author of Bright Lights, Big City) novel that captures the complexities of marriage, art, friends...","","Fiction, Simon & Schuster"
8,208114458,"=""9781639691777""",Ranger Stranger,"Tyler Jensen (208114676), Adam Battaglia (208114678)",Trade Paperback,Ranger Stranger is a dark comedy graphic novel where a deranged park official leads campers to deadly situations instead of safety. For adult reade...,"","Fiction, Scout Comics"
9,194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781797146904""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Audio Download,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
10,199487447,"=""9781668021422""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Trade Paperback,From the bestselling author of Fight Club comes a hilarious horror satire “equal parts saccharine caricature and startling raunch” (Kirkus Reviews)...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781668021415""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Hardcover,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781668021439""","Not Forever, But For Now",Chuck Palahniuk (2137742856),eBook,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
"",199487447,"=""9781797164083""","Not Forever, But For Now",Chuck Palahniuk (2137742856),Audio Download,From the bestselling author of Fight Club comes a hilarious horror satire about a family of professional killers responsible for the most atrocious...,"","Fiction, Simon & Schuster"
11,188954953,"=""9781982198053""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Trade Paperback,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781797141596""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Audio Download,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781982198060""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),eBook,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
12,197429371,"=""9781946022509""",Feast,Margaret Kennedy (191274893),Trade Paperback,"""Kennedy is not only a romantic but an anarchist."" —Anita BrooknerSummer, 1947. A bizarre catastrophe rocks a seaside village in Cornwall when a cl...","","Fiction, McNally Editions"
"",197429371,"=""9781946022516""",Feast,Margaret Kennedy (191274893),eBook,"""Kennedy is not only a romantic but an anarchist."" —Anita BrooknerSummer, 1947. A bizarre catastrophe rocks a seaside village in Cornwall when a cl...","","Fiction, McNally Editions"
13,198788342,"=""9781787588455""",Devil's Advisor,Brad Abdul (198788377),Trade Paperback,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
