Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,19812336,"=""9780743471312""",Starcraft II: Flashpoint,Christie Golden (1102485),Mass Market Paperback,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812336,"=""9781416560043""",Starcraft II: Flashpoint,Christie Golden (1102485),eBook,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
3,44609265,"=""9781439172711""",StarCraft II: Devils' Due,Christie Golden (1102485),eBook,"It was at times like this that Jim Raynor, former marine lance corporal, proud citizen of the Confederacy and erstwhile farm boy, felt most alive. ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
4,19812074,"=""9780743471299""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),Mass Market Paperback," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
"",19812074,"=""9781439163573""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),eBook," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
5,22367829,"=""9781416500056""",Star Trek: Voyager: Spirit Walk #1: Old Wounds,Christie Golden (1102485),eBook,The eagerly awaited continuation of HOMECOMING and THE FARTHER SHORE!  Captain Chakotay is ready to prove himself as the new commanding officer of ...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,19430341,"=""9780743475853""",Farther Shore,Christie Golden (1102485),eBook,The Earth is in the crosshairs of an unrelenting Borg plague in this white-knuckled Star Trek thriller featuring Admiral Janeway and her crew.When ...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,19430303,"=""9780743475631""",Homecoming,Christie Golden (1102485),eBook,"After seven long years in the Delta Quadrant, the crew of the Starship Voyager now confront the strangest world of all: home. For Admiral Kathryn ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,1271426,"=""9780743453820""",Seven of Nine,Christie Golden (1102485),eBook,Discover the astonishing story of Seven of Nine—one of the most fascinating and unforgettable characters in Star Trek history.Once she was Annika H...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
9,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
10,17646974,"=""9780743449113""",Last Roundup,Christie Golden (1102485),eBook,"Having saved the Federation one more time in Star Trek®: The Undiscovered Country, Capt. James T. Kirk and the crew of the U.S.S. Enterprise have...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,1102481,"=""9780743453806""",Marooned,Christie Golden (1102485),eBook,"When an alien pirate abducts Kes, U.S.S. Voyager takes off in hot pursuit, but the first rescue mission fails disastrously; an ion storm forces the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
