Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76644,"=""9780743549837""",Lucky,Jackie Collins (272045),Audio Download,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",76644,"=""9781668005194""",Lucky,Jackie Collins (272045),Mass Market Paperback,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
2,100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
3,144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
"",144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Simon & Schuster Audio"
4,160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
5,96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
6,151961734,"=""9781508277668""",Wedding from Hell,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part bind-up prequel to her upcoming standalone suspen...,"","Fiction, Simon & Schuster Audio"
7,146019642,"=""9781508228646""",Diary of an Oxygen Thief,Anonymous (560831070),Audio Download,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Simon & Schuster Audio"
"",146019642,"=""9781501157851""",Diary of an Oxygen Thief,Anonymous (560831070),Trade Paperback,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Simon & Schuster Audio"
"",146019642,"=""9781501157868""",Diary of an Oxygen Thief,Anonymous (560831070),eBook,"Hurt people hurt people.Say there was a novel in which Holden Caulfield was an alcoholic and Lolita was a photographer’s assistant and, somehow, th...","","Fiction, Literary, Simon & Schuster Audio"
8,2113962737,"=""9781508226697""",Sidebarred,Emma Chase (437232367),Audio Download,"Join Jake and Chelsea, Stanton and Sofia, Brent and Kennedy as they navigate the hilarious and heartwarming hurdles of love, life, and the law in t...","","Fiction, Simon & Schuster Audio"
9,477735043,"=""9781508222163""",Fate and Forever,Sophie Jackson (477732733),Audio Download,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",477735043,"=""9781476795669""",Fate and Forever,Sophie Jackson (477732733),eBook,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
10,555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
11,200610370,"=""9781442382466""",Maybe Not,Colleen Hoover (408567071),Audio Download,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Simon & Schuster Audio"
