Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
2,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
3,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
4,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
5,144532996,"=""9781534432048""",All Kids Are Good Kids,Judy Carey Nevin (144532479),Board Book,This sweet board book celebrates different types of children that have one important thing in common: they’re all good kids—and every kid is one of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",144532996,"=""9781534432055""",All Kids Are Good Kids,Judy Carey Nevin (144532479),Fixed Layout eBook,This sweet board book celebrates different types of children that have one important thing in common: they’re all good kids—and every kid is one of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
6,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
7,70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
8,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
9,70693658,"=""9781442407657""",Love is You & Me.,Monica Sheehan (274623),Board Book,"A sweet celebration of what LOVE is all about!This adorable book, by best-selling author/illustrator Monica Sheehan, helps us to remember that LOVE...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",70693658,"=""9781442449756""",Love is You & Me.,Monica Sheehan (274623),Enhanced eBook,"Love is me, and love is you. You see, when you smile I smile too. When you’re around, the skies are blue. It’s like being happy . . . times two! Mo...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
10,36607651,"=""9781416919018""",Katy Duck,Alyssa Satin Capucilli (1565267),Board Book,"A story about shyness   Meet Katy -- a feisty ballerina-in-the-making who loves to twirl like a leaf, stretch like a flower, and float like a swan....","Baby books, Character Picture Books","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",36607651,"=""9781442422872""",Katy Duck,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Meet Katy—a feisty ballerina-in-the-making who loves to twirl like a leaf, stretch like a flower, and float like a swan. She’s all dance, all the t...","Baby books, Character Picture Books","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
