Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100648328,"=""9781501158162""",Food Can Fix It,Mehmet Oz (50064466),Trade Paperback,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781501158179""",Food Can Fix It,Mehmet Oz (50064466),eBook,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781508228554""",Food Can Fix It,Mehmet Oz (50064466),Audio Download,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
2,36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
3,400355442,"=""9781451666953""",Hormone Cure,Sara Gottfried (400355563),Trade Paperback,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non fiction, Scribner"
"",400355442,"=""9781451666960""",Hormone Cure,Sara Gottfried (400355563),eBook,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non fiction, Scribner"
4,46406731,"=""9781451691368""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non fiction, Scribner"
"",46406731,"=""9780743573962""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non fiction, Scribner"
"",46406731,"=""9781416572398""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Most people think that beauty revolves around such things as lipstick, sweet eyes, or skinny jeans -- all those things that we can see (and obsess ...",General Health,"Non fiction, Scribner"
5,44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
6,36631235,"=""9781439164969""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Hardcover,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non fiction, Scribner"
"",36631235,"=""9780743563642""",You: On a Diet,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non fiction, Scribner"
"",36631235,"=""9781439199701""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"As they did with the revised edition of YOU: The Owner’s Manual, which has sold nearly 200,000 revised copies, Dr. Roizen and Dr. Oz have updated t...","","Non fiction, Scribner"
"",36631235,"=""9781442304857""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non fiction, Scribner"
