Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
"",199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster"
2,170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
3,175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
4,180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
"",180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non fiction, Simon & Schuster"
5,179695091,"=""9781501136016""",American Marxism,Mark R. Levin (45349585),eBook,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",179695091,"=""9781501135972""",American Marxism,Mark R. Levin (45349585),Hardcover,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Threshold Editions"
