Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167808016,"=""9781481457798""",Rodzilla,Rob Sanders (67725889),Hardcover,This just in! There’s a Rodzilla on the loose! Is he a monster…or just your typical toddler? Tune in for the full report in this riotous picture bo...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457804""",Rodzilla,Rob Sanders (67725889),Fixed Layout eBook,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781534466920""",Rodzilla,Rob Sanders (67725889),Trade Paperback,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
2,127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
3,505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
4,551757533,"=""9781481462716""","Whobert Whover, Owl Detective",Jason June (551757317),Hardcover,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
"",551757533,"=""9781481462723""","Whobert Whover, Owl Detective",Jason June (551757317),Fixed Layout eBook,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
5,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
6,39747331,"=""9781416942061""",Cow Loves Cookies,Karma Wilson (20539052),Hardcover,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES? Don’t m...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
"",39747331,"=""9781439156162""",Cow Loves Cookies,Karma Wilson (20539052),Fixed Layout eBook,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES?With an ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
7,1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
