Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571658578,"=""9781481470841""",Pudding Problem,Joe Berger (571658433),Trade Paperback,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470834""",Pudding Problem,Joe Berger (571658433),Paper Over Board,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470858""",Pudding Problem,Joe Berger (571658433),eBook,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
2,551757533,"=""9781481462716""","Whobert Whover, Owl Detective",Jason June (551757317),Hardcover,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
"",551757533,"=""9781481462723""","Whobert Whover, Owl Detective",Jason June (551757317),Fixed Layout eBook,"Help Whobert Whover, Owl Detective, keep his woods safe in this hilarious who-who-dun-it.What happened to Perry the Possum? Whobert Whover, Owl Det...",Character Picture Books,"Fiction, Mystery, Picture Book, Animals, Detectives, Library, Margaret K. McElderry Books"
3,470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",470219654,"=""9781481429825""",You Must Be This Tall,Steven Weinberg (425581408),Enhanced eBook,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
4,400868264,"=""9781442449275""",Duddle Puck,Karma Wilson (20539052),Hardcover,"Meet the one and only Duddle Puck, a plucky duck who does anything but quack in this picture book from New York Times bestselling duo Karma Wilson ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Margaret K. McElderry Books"
"",400868264,"=""9781442449282""",Duddle Puck,Karma Wilson (20539052),Fixed Layout eBook,"Meet the one and only Duddle Puck, a plucky duck who does anything but quack in this picture book from New York Times bestselling duo Karma Wilson ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Margaret K. McElderry Books"
5,404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
6,40272530,"=""9781416934219""",Sinister Scenes,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells encounters new horrors in the terrible town on the hideous hill in the final installment of the Joy of Spooking trilogy.Joy Wells is thri...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
"",40272530,"=""9781416934202""",Sinister Scenes,P.J. Bracegirdle (40271203),Hardcover,Joy Wells is thrilled when Spooking—the terrible town on the hideous hill—is chosen as the location for a horror movie. She’s convinced the attenti...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
