Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217051,"=""9781974745623""","Like a Butterfly, Vol. 6",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
2,213361610,"=""9781974742929""","Like a Butterfly, Vol. 5",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
3,213361506,"=""9781974742912""","Like a Butterfly, Vol. 4",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
4,206247305,"=""9781974741236""","Like a Butterfly, Vol. 3",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
5,206246835,"=""9781974740451""","Like a Butterfly, Vol. 2",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
6,200656505,"=""9781974738793""","Like a Butterfly, Vol. 1",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
7,181293085,"=""9781974717217""","Shortcake Cake, Vol. 12",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
8,177911778,"=""9781974715510""","Shortcake Cake, Vol. 11",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
9,173113380,"=""9781974715503""","Shortcake Cake, Vol. 10",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
10,169666547,"=""9781974708260""","Shortcake Cake, Vol. 9",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
11,169666511,"=""9781974708253""","Shortcake Cake, Vol. 8",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
12,167306139,"=""9781974708246""","Shortcake Cake, Vol. 7",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
13,162686926,"=""9781974700660""","Shortcake Cake, Vol. 6",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
14,157987263,"=""9781974700653""","Shortcake Cake, Vol. 5",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
15,157987185,"=""9781974700646""","Shortcake Cake, Vol. 4",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
16,151779883,"=""9781974700639""","Shortcake Cake, Vol. 3",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
17,146694835,"=""9781974700622""","Shortcake Cake, Vol. 2",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
18,141370287,"=""9781974700615""","Shortcake Cake, Vol. 1",suu Morishita (178000756),Trade Paperback,An unflappable girl and a cast of lovable male roommates at a boardinghouse create bonds of friendship and romance.When Ten moves out of her parent...,"","Non fiction, VIZ Media LLC"
