Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683531,"=""9781440559655""",Death House Doll,Day Keene (2137683541),eBook,"Alive, she was worth a fortune . . . dead, she was a racketeer’s life insurance!Mona Ambler sat in the death house with a secret that not even a de...","","Fiction, Adams Media"
2,2137699979,"=""9781440559891""",Wake Up to Murder,Day Keene (2137683541),eBook,"When Jim Charters drank, he talked too much. He claimed he could get Pearl Mantinover out of the death house because he could prove she was innocen...","","Fiction, Adams Media"
3,2137683651,"=""9781440559853""",Bring Him Back Dead,Day Keene (2137683541),eBook,He was as rare as a three-dollar bill . . . an honest man in the town of French Bayou - that was crowding Phenix City out of corruption’s first pla...,"","Fiction, Adams Media"
4,2137683579,"=""9781440559730""",Case of the Cop's Wife,Milton K Ozaki (2137683576),eBook,"The Operation was planned carefully because these men were professionals in the sciences of death, terror and violence.More than a hundred thousand...","","Fiction, Adams Media"
5,2137683604,"=""9781440559778""",Too Black for Heaven,Day Keene (2137683541),eBook,She had a plan . . .She would find the man that had done this terrible thing to her.She would get into her cream-colored Cadillac and drive until s...,"","Fiction, Adams Media"
6,2137683639,"=""9781440559839""",It's a Sin to Kill,Day Keene (2137683541),eBook,"She lived fast...and she loved fast.Everyone who knew Helene Camden had a good reason for wanting her dead:
Hal Camden - her husband, who knew she ...","","Fiction, Adams Media"
7,2137683544,"=""9781440559679""",Who Has Wilma Lathrop?,Day Keene (2137683541),eBook,"They showed me the bone fragments, and the charred diamond, and everything else - but I said to hell with their theory.Wilma was alive and I knew i...","","Fiction, Adams Media"
8,2137683566,"=""9781440559716""",Case of the Deadly Kiss,Milton K Ozaki (2137683576),eBook,"He followed her for a block . . . swiftly and silently. As she neared the park, he smiled tightly and began to close in.When she reached the park, ...","","Fiction, Adams Media"
9,2137683768,"=""9781440559877""",Wake Up and Scream,Milton K Ozaki (2137683576),eBook,"Something was wrong, terribly wrong.Terror froze her for a moment, and in that moment of horror a fist smashed into her face. There was nothing in ...","","Fiction, Adams Media"
10,2137683615,"=""9781440559792""",Carnival of Death,Day Keene (2137683541),eBook,"On the day they gave the money away . . . the shopping center was a scene of confusion. A carnival had been set up nearby, and now a clown was thro...","","Fiction, Adams Media"
11,2137683590,"=""9781440559754""",Inquest,Milton K Ozaki (2137683576),eBook,"Author’s Note --Some may think this is a cruel and shocking story. It is cruel, though, only in the sense that men are cruel, for men motivated the...","","Fiction, Adams Media"
12,2137678210,"=""9781440555671""",Shell Game,Richard Powell (2137678105),eBook,"Bill Stuart is vacationing in Florida, collecting shells, when one evening he stumbles upon a beautiful young woman hiding under a fishing pier on ...","",Adams Media
13,2137678108,"=""9781440555435""",All Over But the Shooting,Richard Powell (2137678105),eBook,"Fifteen minutes after Arab Blake joined her husband Andy in Washington, she managed to get him conked into insensibility. And the moment he rose fr...","","Fiction, Adams Media"
14,2137678095,"=""9781440555404""",Shark River,Richard Powell (2137678105),eBook,"Perhaps only a temporary separation from Arab and Andy? For this, along the Kelland peace-at-any-price-hero formula tells of Pete Cameron's attempt...","","Fiction, Adams Media"
15,2137678175,"=""9781440555589""",And Hope to Die,Richard Powell (2137678105),eBook,"''When my wife Arabella and I decided to take our summer vacation in Florida, I dreamed of lying under a coconut palm sipping a cool drink while Ar...","","Fiction, Adams Media"
16,2137678198,"=""9781440555640""",Shot in the Dark,Richard Powell (2137678105),eBook,Johnny Edwards is fishing when he gets Tony’s letter from Cuba. Tony is in trouble and urgently needs Johnny down in Havana. But Johnny stallsasha...,"","Fiction, Adams Media"
17,2137678135,"=""9781440555466""",Lay that Pistol Down,Richard Powell (2137678105),eBook,"Andy Blake is no sooner married to Arab that he realizes his home is not a love nest but an arsenal. True, the fragile, blonde Arabella had won pri...","","Fiction, Adams Media"
18,2137655787,"=""9781440545085""",Sweetheart,Andrew Coburn (2137655773),eBook,"Andrew Coburn’s The Babysitter was a bestseller; his previous book, Off Duty, was hailed by the New York Times Book Review as “a flawlessly plotted...","","Fiction, Adams Media"
19,2137671909,"=""9781440544217""",Fourth King,Harry Stephen Keeler (2137671919),eBook,“The Thirteen Kings of Crooked Chicago Finance!” That’s what the terrorist calling himself THE STAR OF THE NIGHT called the thirteen richest moguls...,"","Fiction, Adams Media"
20,2137671923,"=""9781440544224""",Killer With a Key,Dan J Marlowe (2137663702),eBook,"The Kingdom of Killainthat’s the Duarte, a big-city hotel at the crossroads of the world. The grifters, tough lads, girls on the makeall learn t...","","Fiction, Adams Media"
