Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
2,454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
3,60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
4,449494716,"=""9781481420983""",Baby Bedtime,Mem Fox (706409),Fixed Layout eBook,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",449494716,"=""9781481420976""",Baby Bedtime,Mem Fox (706409),Hardcover,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
