Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175237922,"=""9781621455097""",Reader's Digest Fun Jokes for Funny Kids vol 3,"",eBook,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
2,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
3,163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
4,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
5,2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
6,177385679,"=""9781925520682""",Curly Tales,Bill Condon (177385712),eBook,Let your imagination soar with these funny fables about the extraordinary adventures of ordinary animals. Laugh out loud and enjoy twisted tales of...,"","Non fiction, Big Sky Publishing"
7,141015132,"=""9781684120093""",Funniest Knock Knock Jokes Ever!,Editors of Portable Press (145527582),eBook,"Giggles, groans, and belly laughs, packed on every page.Kids can't resist sharing jokes (even when you try to stop them), so they always need a fre...","","Non fiction, Portable Press"
8,177390746,"=""9781925520750""",Kids' Survival Guide,Susan Berran (177382475),eBook,Kids will laugh out loud with the must have kids guide to getting away with stuff. You get home from school and before your bag even hits the floor.,"","Non fiction, Big Sky Publishing"
9,141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
"",141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
