Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781668066980""",Unsteady,Peyton Corinne (220355330),Trade Paperback,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781797190495""",Unsteady,Peyton Corinne (220355330),Audio Download,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
2,187727309,"=""9781982196264""",Thicker Than Water,Megan Collins (144296475),eBook,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781797159584""",Thicker Than Water,Megan Collins (144296475),Audio Download,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196240""",Thicker Than Water,Megan Collins (144296475),Hardcover,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196257""",Thicker Than Water,Megan Collins (144296475),Trade Paperback,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
3,151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
4,189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Atria Books"
5,146299987,"=""9781982104276""",Baxters,Karen Kingsbury (82982459),eBook,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781508287605""",Baxters,Karen Kingsbury (82982459),Compact Disk,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781508287612""",Baxters,Karen Kingsbury (82982459),Audio Download,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
"",146299987,"=""9781668062388""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Atria Books"
