Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
2,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
3,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
4,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
5,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
6,576585621,"=""9781471145452""",Mr Monkey's Numbers,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Learn your first numbers in this stylish board book from a standout new art...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
7,576585611,"=""9781471145445""",Miss Bunny's Shapes,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Explore and identify key shapes in this stylish book from a standout new ar...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
8,572643529,"=""9781471145391""",Whose Bottom? On Safari,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. On Safari...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
9,405649682,"=""9780857079329""",Farm Friends: Let's Hold Hands,Sebastien Braun (406231326),Hardcover,"A gorgeous, shaped board book, packed full of beautiful, bright animal friends to meet and love. There's a muddy pig, a hopping frog, a sleepy owl ...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
10,405649685,"=""9780857079336""",Safari Friends: Let's Hold Hands,Sebastien Braun (406231326),Hardcover,"A gorgeous shaped board book, packed full of beautiful, bright animal friends to meet and love. There's a speedy cheetah, a stomping elephant, a sq...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
11,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
12,70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
13,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
14,62732311,"=""9781847384232""",Five Little Ducks,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"Five little ducks went swimming one day, Over the hills and far away. Mamma Duck said, QUACK! QUACK! QUACK! But only four little ducks came back. T...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,62732324,"=""9781847384263""",There Were Five in the Bed,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"There were FIVE in the bed, And the little one said, ""Roll over! Roll over!"" So they all rolled over, And one fell out!The well-loved counting rhym...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,2117222286,"=""9781886069176""",Gopal the Infallible: Volume I,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Insight Kids"
17,2117221826,"=""9780945475293""",Jagannatha,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Insight Kids"
18,27462095,"=""9780743478717""",Faces of Evil,Justin Richards (400683),Hardcover,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
"",27462095,"=""9781416901778""",Faces of Evil,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
19,18320322,"=""9780740706493""",Brave Cowboy,Joan Walsh Anglund (468101554),Hardcover,"Reanimating a classic, Joan Walsh Anglund adds her beautiful line drawings to the timeless story of a young cowboy--a perfect gift for children.""On...","",Andrews McMeel Publishing
