Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188002114,"=""9781592859894""",Gifts of Imperfection,Brené Brown (145436458),eBook,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
"",188002114,"=""9781616499600""",Gifts of Imperfection,Brené Brown (145436458),Trade Paperback,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
2,2124653666,"=""9781616495039""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124672049), Victoria Costello (2124653682)",eBook,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non-Fiction, Hazelden Publishing"
"",2124653666,"=""9781616494674""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124672049), Victoria Costello (2124653682)",Trade Paperback,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non-Fiction, Hazelden Publishing"
3,2124661762,"=""9781616494667""",Jugadores Anonimous Un Dia a la vez (A Day At a Time Gamblers Anonymous),Anonymous (2124158430),eBook,"An essential recovery tool for compulsive gamblers, the daily reflections and prayers in A Day at a Time offer us hope, support, and guidance throu...","","Non-Fiction, Hazelden Publishing"
4,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non-Fiction, Hazelden Publishing"
5,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non-Fiction, Hazelden Publishing"
6,2124661922,"=""9781616494056""",Morning Light,Amy E Dean (2124661936),eBook,"A book of fresh meditations, Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence...","","Non-Fiction, Hazelden Publishing"
"",2124661922,"=""9781616491086""",Morning Light,Amy E Dean (2124661936),Trade Paperback,Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence and serenity.Author Amy Dean...,"","Non-Fiction, Hazelden Publishing"
7,2124661352,"=""9781592859849""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",eBook,"Written a decade before coronavirus pushed in-person meetings online and kept us home, this portable and practical workbook for the newly sober is ...","","Non-Fiction, Hazelden Publishing"
"",2124661352,"=""9781592858286""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",Trade Paperback,"In this portable recovery aftercare program, Earnie Larsen coaches readers through one full year of sobriety with personal, practical, actionable s...","","Non-Fiction, Hazelden Publishing"
8,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non-Fiction, Hazelden Publishing"
9,2124658849,"=""9781592857845""",Serenity,Karen Casey (2124651281),eBook,Best-selling author Karen Casey helps readers unlock the secret to finding serenity in the midst of everyday annoyances and serious life challenges...,"","Non-Fiction, Hazelden Publishing"
10,2124670942,"=""9781592857531""",New Day A New Life,William Cope Moyers (2124661382),eBook,A practical guide for people in early recovery committed to developing self-awareness and personal clarity – two of the key principles for living f...,"","Non-Fiction, Hazelden Publishing"
11,2124658863,"=""9781616491376""",Spent,Sally Palaian (2124658877),eBook,"Leading psychologist and financial commentator Palaian offers a tested, step-by-step guide to help people break the spending obsession by looking w...","","Non-Fiction, Hazelden Publishing"
"",2124658863,"=""9781592856992""",Spent,Sally Palaian (2124658877),Trade Paperback,"Leading psychologist and financial commentator Palaian offers a tested, step-by-step guide to help people break the spending obsession by looking w...","","Non-Fiction, Hazelden Publishing"
12,2124663208,"=""9781592859207""",Sought Through Prayer and Meditation,Geno W. (2124663222),eBook,"An inspiring collection of meditations, prayers, and insights designed to facilitate the weekly practice of the 11th step, heightening our consciou...","","Non-Fiction, Hazelden Publishing"
"",2124663208,"=""9781592856589""",Sought Through Prayer and Meditation,Geno W. (2124663222),Trade Paperback,"An inspiring collection of meditations, prayers, and insights designed to facilitate the weekly practice of the 11th step, heightening our consciou...","","Non-Fiction, Hazelden Publishing"
13,2124658616,"=""9781592857852""",Gratitude,Melody Beattie (2124651826),eBook,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are.""""We can show our gra...","","Non-Fiction, Hazelden Publishing"
"",2124658616,"=""9781592854080""",Gratitude,Melody Beattie (2124651826),Trade Paperback,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are."" ""We can show our gr...","","Non-Fiction, Hazelden Publishing"
14,2124653279,"=""9781592859313""",101 Meeting Starters,Mel B. (2124651370),eBook,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non-Fiction, Hazelden Publishing"
"",2124653279,"=""9781592853694""",101 Meeting Starters,Mel B. (2124651370),Trade Paperback,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non-Fiction, Hazelden Publishing"
15,2124663507,"=""9781592858477""",Dying to Be Free,"Beverly Cobain (2124663521), Jean Larch (2124663523)",eBook,"Honest, gentle advice for those who have survived an unspeakable loss—the suicide of a loved one.Surviving the heartbreak of a loved one's suicide ...","","Non-Fiction, Hazelden Publishing"
"",2124663507,"=""9781592853298""",Dying to Be Free,"Beverly Cobain (2124663521), Jean Larch (2124663523)",Trade Paperback,"Honest, gentle advice for those who have survived an unspeakable loss—the suicide of a loved one.Surviving the heartbreak of a loved one's suicide ...","","Non-Fiction, Hazelden Publishing"
16,2124653552,"=""9781592857777""",Get Me Out of Here,Rachel Reiland (2124653566),eBook,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non-Fiction, Hazelden Publishing"
"",2124653552,"=""9781592850990""",Get Me Out of Here,Rachel Reiland (2124653566),Trade Paperback,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non-Fiction, Hazelden Publishing"
17,2124653164,"=""9781592859290""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),eBook,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non-Fiction, Hazelden Publishing"
"",2124653164,"=""9781592850785""",Twenty-Four Hours a Day for Teens,Anonymous (2124158430),Trade Paperback,"A beautiful adaptation of the best-selling meditation book, Twenty-Four Hours a Day, just for teens.Twenty-Four Hours a Day for Teens was created t...","","Non-Fiction, Hazelden Publishing"
18,2124653178,"=""9781616491321""",When Misery is Company,Anne Katherine (2124653192),eBook,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non-Fiction, Hazelden Publishing"
"",2124653178,"=""9781592850846""",When Misery is Company,Anne Katherine (2124653192),Trade Paperback,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non-Fiction, Hazelden Publishing"
19,2124653326,"=""9781592857746""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),eBook,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non-Fiction, Hazelden Publishing"
"",2124653326,"=""9781568388809""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),Trade Paperback,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non-Fiction, Hazelden Publishing"
20,2124652316,"=""9781592859276""",Do I Have to Give Up Me to Be Loved by You,"Jordan Paul (2124652330), Margaret Paul (2124652332)",eBook,"This classic text for couples interested in creating freer, more joyful, and profoundly intimate relationships explores the delicate balance of bei...","","Non-Fiction, Hazelden Publishing"
"",2124652316,"=""9781568387963""",Do I Have to Give Up Me to Be Loved by You,"Jordan Paul (2124652330), Margaret Paul (2124652332)",Trade Paperback,"This classic text for couples interested in creating freer, more joyful, and profoundly intimate relationships explores the delicate balance of bei...","","Non-Fiction, Hazelden Publishing"
