Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
2,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non fiction, Mason Crest"
3,2117884232,"=""9781681461182""",Solomon,Jennifer Vance (2117884245),eBook,"King Solomon is considered one of the wealthiest kings in history, as well as one of history's wisest rulers. During his 40-year reign, Solomon bui...","","Non fiction, Mason Crest"
4,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
5,2117887259,"=""9781422287798""",Survival in the Wilderness,Chris McNab (2117878571),eBook,"Most people find themselves out in the wilderness at some point in their lives, even if they're just heading out for a camping trip. If the worst h...","","Non fiction, Mason Crest"
6,2117879019,"=""9781422299524""",Celebrity Families,Sheila Stewart (2117879032),eBook,"Sometimes celebrity families seem to have it all. Whether they're actors, famous athletes, major politicians, or royalty, these families usually ha...","","Non fiction, Mason Crest"
7,2117881239,"=""9781681461199""",Wealth in Biblical Times,Rose Ross Zediker (2117881252),eBook,Wealth in Biblical Times covers a subject seldom associated with this ancient era-money. Bible verses not only indicate that wealthy people lived d...,"","Non fiction, Mason Crest"
8,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non fiction, Mason Crest"
9,2117892399,"=""9781681461076""",Prisoner Rehabilitation: Success Stories And Failures,Joan Esherick (2117878285),eBook,"Russ committed thousands of dollars of damage during a two-hour drunken vandalism spree. He never saw the inside of a jail, yet in the thirty years...","","Non fiction, Mason Crest"
10,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
11,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non fiction, Mason Crest"
12,2117882938,"=""9781681461205""",FBI and Crimes Against Children,Sabrina Crewe (2117882951),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
13,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
14,2117891482,"=""9781422298961""",Foster Kids,Julianna Fields (2117891495),eBook,"Over half a million children in the United States are in foster care. Some of them have been removed from their parents because of abuse, neglect, ...","","Non fiction, Mason Crest"
15,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non fiction, Mason Crest"
16,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
17,2117887298,"=""9781422287828""",Surviving Hostage Rescue Missions,Chris McNab (2117878571),eBook,"When the lives of hostages are on the line, the soldiers of elite hostage-rescue units must act quickly and with skill. In a chaotic situation, sol...","","Non fiction, Mason Crest"
18,2117885259,"=""9781422299265""",David Blaine,Chuck Bednar (2117885203),eBook,"David Blaine is one of the world's premiere magicians and escape artists. He has survived being buried alive for an entire week, being frozen in a ...","","Non fiction, Mason Crest"
19,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non fiction, Mason Crest"
20,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non fiction, Mason Crest"
