Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197671118,"=""9781974736508""","Legend of Zelda: Twilight Princess, Vol. 11",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
2,193894000,"=""9781974734047""","Legend of Zelda: Twilight Princess, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
3,181295040,"=""9781974723386""","Legend of Zelda: Twilight Princess, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
4,177913412,"=""9781974719822""","Legend of Zelda: Twilight Princess, Vol. 8",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
5,169666223,"=""9781974715336""","Legend of Zelda: Twilight Princess, Vol. 7",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
6,167306429,"=""9781974711635""","Legend of Zelda: Twilight Princess, Vol. 6",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
7,151779496,"=""9781974705641""","Legend of Zelda: Twilight Princess, Vol. 5",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
8,146693260,"=""9781974702268""","Legend of Zelda: Twilight Princess, Vol. 4",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
9,100730997,"=""9781421598260""","Legend of Zelda: Twilight Princess, Vol. 3",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
10,2140069098,"=""9781421596563""","Legend of Zelda: Twilight Princess, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
11,2120142150,"=""9781421593470""","Legend of Zelda: Twilight Princess, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
