Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161999610,"=""9781534416857""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416840""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999610,"=""9781534416864""",Ada Lace and the Impossible Mission,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the four...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
2,161998377,"=""9781481486026""",Ada Lace Sees Red,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the second novel in a b...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161998377,"=""9781481486019""",Ada Lace Sees Red,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the second novel in a b...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161998377,"=""9781481486033""",Ada Lace Sees Red,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the second novel in a b...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,441282523,"=""9781481416146""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Hardcover,Anna enters her beloved dog Banana in a contest in the fourth book of a charming illustrated chapter book series about the joys and challenges of e...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416153""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),Trade Paperback,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441282523,"=""9781481416160""","Anna, Banana, and the Puppy Parade",Anica Mrose Rissi (478160606),eBook,"Anna enters her beloved dog Banana in a contest in the fourth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the ...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,441275279,"=""9781481416085""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416092""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416108""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),eBook,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,441273586,"=""9781481416054""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Hardcover,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416061""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Trade Paperback,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416078""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),eBook,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
