Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142104735,"=""9781534414822""",Tortoise and the Scare,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414839""",Tortoise and the Scare,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
"",2142104735,"=""9781534414846""",Tortoise and the Scare,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find a missing tortoise in the eleventh book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, and Geo...","","Fiction, Aladdin"
2,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,2117781983,"=""9781481494830""",Stolen Jewels,Helen Perelman (64277019),Trade Paperback,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494847""",Stolen Jewels,Helen Perelman (64277019),Hardcover,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494854""",Stolen Jewels,Helen Perelman (64277019),eBook,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
4,143752112,"=""9781534430860""",Daniel Learns to Ride a Bike,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to rid...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",143752112,"=""9781534430877""",Daniel Learns to Ride a Bike,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to rid...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
