Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174815681,"=""9781481467704""",Lucy Knows Best,Charles  M. Schulz (19803343),Trade Paperback,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467711""",Lucy Knows Best,Charles  M. Schulz (19803343),Hardcover,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467728""",Lucy Knows Best,Charles  M. Schulz (19803343),Enhanced eBook,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,165494098,"=""9781481403184""",Daniel Goes to School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481403191""",Daniel Goes to School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481469289""",Daniel Goes to School,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,509168529,"=""9781481450553""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450560""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
4,526711470,"=""9781481458207""",Movie Madness,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458214""",Movie Madness,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458221""",Movie Madness,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
5,557199182,"=""9781481466097""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",557199182,"=""9781481466110""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
6,151985571,"=""9781481461023""",Daniel Plays at School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461030""",Daniel Plays at School,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151985571,"=""9781481461047""",Daniel Plays at School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and Miss El...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,526667045,"=""9781481457972""",New Friends,Michelle Misra (404286337),Trade Paperback,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526667045,"=""9781481457996""",New Friends,Michelle Misra (404286337),eBook,"Slide down rainbows, sprinkle glitter, and sew silver linings with angel-in-training Ella and her friends in the first book of the sparkling new An...","","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
8,526668965,"=""9781481458009""",Birthday Surprise,Michelle Misra (404286337),Trade Paperback,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458016""",Birthday Surprise,Michelle Misra (404286337),Hardcover,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
"",526668965,"=""9781481458023""",Birthday Surprise,Michelle Misra (404286337),eBook,Join angel-in-training Ella and her friends on another magical adventure up in the clouds in the second book of the whimsical new Angel Wings serie...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
9,546533159,"=""9781481460538""",Daniel's First Fireworks,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his lit...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",546533159,"=""9781481460545""",Daniel's First Fireworks,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his lit...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
10,481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
