Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Pocket Books"
"",189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
2,179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
3,1930714,"=""9780743418188""",Good in Bed,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author Jennifer Weiner brings to life an irresistibly funny and relatable heroine in the novel The Boston Globe calle...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743544993""",Good In Bed,Jennifer Weiner (1930733),Compact Disk,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9780743567466""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9781442353497""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
"",1930714,"=""9781982158415""",Good in Bed (20th Anniversary Edition),Jennifer Weiner (1930733),Trade Paperback,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Atria Books"
4,169954750,"=""9781501133534""",Big Summer,Jennifer Weiner (1930733),eBook,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781501133527""",Big Summer,Jennifer Weiner (1930733),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “Sexy and satisfying, Big Summer is the perfect quarantine read.” —USA TODAY  “The beach read to end all beac...","","Fiction, Atria Books"
"",169954750,"=""9781797108391""",Big Summer,Jennifer Weiner (1930733),Compact Disk,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
5,101155869,"=""9781501133503""",Mrs. Everything,Jennifer Weiner (1930733),eBook,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781501133480""",Mrs. Everything,Jennifer Weiner (1930733),Hardcover,A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION ONE OF NPR’S BEST BOOKS OF 2019 THE WASHINGTON POST’S 50 NOTABLE WORKS OF FICTION IN 2019 GOOD...,"","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781501133497""",Mrs. Everything,Jennifer Weiner (1930733),Trade Paperback,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781508251798""",Mrs. Everything,Jennifer Weiner (1930733),Compact Disk,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781508251804""",Mrs. Everything,Jennifer Weiner (1930733),Audio Download,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",101155869,"=""9781982131791""",Mrs. Everything (BN PROP),Jennifer Weiner (1930733),Hardcover,"","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
6,77562382,"=""9781451617832""",Who Do You Love,Jennifer Weiner (1930733),eBook,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781442388413""",Who Do You Love,Jennifer Weiner (1930733),Compact Disk,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781442388420""",Who Do You Love,Jennifer Weiner (1930733),Audio Download,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781451617825""",Who Do You Love,Jennifer Weiner (1930733),Trade Paperback,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
"",77562382,"=""9781508216834""",Who Do You Love,Jennifer Weiner (1930733),Compact Disk,"#1 New York Times bestselling author Jennifer Weiner delivers ""a tale of love against the odds"" (People).Rachel Blum and Andy Landis are just eight...",General Fiction,"Fiction, Romantic, Women’s Fiction, Jewish, Women's Interest, Atria Books"
7,77561751,"=""9781451617801""",All Fall Down,Jennifer Weiner (1930733),eBook,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367289""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442367302""",All Fall Down,Jennifer Weiner (1930733),Audio Download,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781442387874""",All Fall Down,Jennifer Weiner (1930733),Compact Disk,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",77561751,"=""9781451617795""",All Fall Down,Jennifer Weiner (1930733),Trade Paperback,"From a #1 New York Times bestselling author comes her “best book yet” (Philadelphia Inquirer), a “compulsively readable” novel that shows “there’s ...",General Fiction,"Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
8,77558225,"=""9781451617771""",Next Best Thing,Jennifer Weiner (1930733),eBook,Blockbuster #1 New York Times bestselling author Jennifer Weiner returns with an irresistible story about a young woman trying to make it in Hollyw...,General Fiction,"Fiction, Atria Books"
"",77558225,"=""9781442348905""",Next Best Thing,Jennifer Weiner (1930733),Compact Disk,Blockbuster #1 New York Times bestselling author Jennifer Weiner returns with an irresistible story about a young woman trying to make it in Hollyw...,General Fiction,"Fiction, Atria Books"
"",77558225,"=""9781442348912""",Next Best Thing,Jennifer Weiner (1930733),Audio Download,Blockbuster #1 New York Times bestselling author Jennifer Weiner returns with an irresistible story about a young woman trying to make it in Hollyw...,General Fiction,"Fiction, Atria Books"
"",77558225,"=""9781442348936""",Next Best Thing,Jennifer Weiner (1930733),Audio Download,Blockbuster #1 New York Times bestselling author Jennifer Weiner returns with an irresistible story about a young woman trying to make it in Hollyw...,General Fiction,"Fiction, Atria Books"
"",77558225,"=""9781451617764""",Next Best Thing,Jennifer Weiner (1930733),Trade Paperback,Blockbuster #1 New York Times bestselling author Jennifer Weiner returns with an irresistible story about a young woman trying to make it in Hollyw...,General Fiction,"Fiction, Atria Books"
9,77520616,"=""9781451617740""",Then Came You,Jennifer Weiner (1930733),eBook,"An unexpected love story… Jules Strauss is a Princeton senior with a full scholarship, acquaintances instead of friends, and a family she’s ashamed...",General Fiction,"Fiction, Atria Books"
"",77520616,"=""9781442340671""",Then Came You,Jennifer Weiner (1930733),Audio Download,"#1 New York Times bestselling author Jennifer Weiner takes readers into the heart of women’s lives in an unforgettable, timely tale.Jules Strauss i...",General Fiction,"Fiction, Atria Books"
