Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
6,412409729,"=""9781442497900""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Trade Paperback,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497917""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),Hardcover,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412409729,"=""9781442497924""",Mia Fashion Plates and Cupcakes,Coco Simon (78665404),eBook,"Can the new Fashion Club be the icing on the cupcake for Mia, or is she in over her headshot?When fashionista Mia hears someone is starting a Fashi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
10,409166801,"=""9781442485907""",Katie Sprinkles & Surprises,Coco Simon (78665404),Trade Paperback,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485914""",Katie Sprinkles & Surprises,Coco Simon (78665404),Hardcover,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485921""",Katie Sprinkles & Surprises,Coco Simon (78665404),eBook,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,410422909,"=""9781442489646""",Breaking News,Rachel Wise (85804469),Trade Paperback,"When Sam’s crush gives her a confidential lead, she has to decide whether it stays on the record or off.A school statue has been destroyed, and it’...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",410422909,"=""9781442489653""",Breaking News,Rachel Wise (85804469),Hardcover,"When Sam’s crush gives her a confidential lead, she has to decide whether it stays on the record or off.A school statue has been destroyed, and it’...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",410422909,"=""9781442489660""",Breaking News,Rachel Wise (85804469),eBook,"When Sam’s crush gives her a confidential lead, she has to decide whether it stays on the record or off.A school statue has been destroyed, and it’...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
12,409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
