Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166017403,"=""9781534462823""",Missed Meal Mayhem,Jarrett Lerner (566627051),Hardcover,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462809""",Missed Meal Mayhem,Jarrett Lerner (566627051),Trade Paperback,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462816""",Missed Meal Mayhem,Jarrett Lerner (566627051),Fixed Layout eBook,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
2,155366930,"=""9781534446281""",Best Worst Poet Ever,Lauren Stohler (155366833),Hardcover,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
"",155366930,"=""9781534446298""",Best Worst Poet Ever,Lauren Stohler (155366833),Fixed Layout eBook,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
3,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
4,157621984,"=""9781481471909""",Lulu Is Getting a Sister,Judith Viorst (707395),Hardcover,Lulu is getting the sister she never asked for in this hilarious illustrated chapter book filled with hilarious hijinks and fiesty twists from Judi...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471916""",Lulu Is Getting a Sister,Judith Viorst (707395),Trade Paperback,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",157621984,"=""9781481471923""",Lulu Is Getting a Sister,Judith Viorst (707395),eBook,Lulu is getting the sister she never asked for in this oh-so-funny illustrated chapter book filled with hilarious hijinks and fiesty twists from Ju...,"","Fiction, Baby, Middle Grade, 1st Experiences, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
5,185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum/Caitlyn Dlouhy Books"
7,185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
8,1799697,"=""9781416939320""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),Trade Paperback,"Mrs. Snavin looked right past all those waving hands. She looked right at me and she smiled and said, ""I think I'll have Jake take it."" Then Mrs. S...","",Atheneum Books for Young Readers
"",1799697,"=""9781442462465""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),eBook,"The end of third grade turns into a disaster for Jake when he inadvertently becomes the teacher's pet, and no matter how hard he tries, he can't sh...","",Atheneum Books for Young Readers
