Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79084237,"=""9781451626896""",Creep,Jennifer Hillier (79084419),eBook,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
"",79084237,"=""9781982160463""",Creep,Jennifer Hillier (79084419),Mass Market Paperback,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
2,195723558,"=""9781501115189""",Wonderland,Jennifer Hillier (79084419),eBook,"“Top of the line thriller writing…You better call in sick, because you’re not going anywhere until you finish reading it. Oh, and you might want to...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Pocket Star"
"",195723558,"=""9781501157509""",Wonderland,Jennifer Hillier (79084419),Trade Paperback,"Welcome to Wonderland. By day, it’s a magical place boasting a certain retro charm. Excited children, hands sticky with cotton candy, run frenetica...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Pocket Star"
3,86019217,"=""9781451664560""",Freak,Jennifer Hillier (79084419),eBook,"Jennifer Hillier amps up the terror of her “truly frightening” (Suspense Magazine) debut thriller, Creep, returning to the Pacific Northwest colleg...","","Fiction, Gallery Books"
"",86019217,"=""9781501119248""",Freak,Jennifer Hillier (79084419),Trade Paperback,"Jennifer Hillier amps up the terror of her “truly frightening” (Suspense Magazine) debut thriller, Creep, returning to the Pacific Northwest colleg...","","Fiction, Gallery Books"
4,219375648,"=""9781476734224""",Butcher,Jennifer Hillier (79084419),eBook,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781476734231""",Butcher,Jennifer Hillier (79084419),Mass Market Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781668063217""",Butcher,Jennifer Hillier (79084419),Trade Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781668123119""",Butcher,Jennifer Hillier (79084419),Audio Download,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
5,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
