Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884931,"=""9781422296240""","Getting Stronger, Getting Fit",Jamie Hunt (2117884944),eBook,"If you don't use the calories you eat, your body will store them as fat. Getting plenty of exercise is one way to make sure this doesn't happen. Bu...","","Non fiction, Mason Crest"
2,2117883892,"=""9781422296073""",When My Sister Got Sick,Sheila Stewart (2117879032),eBook,"When a child becomes seriously ill, everybody in the family deals with the situation differently, and the challenges are different for each person....","","Non fiction, Mason Crest"
3,2117883473,"=""9781422296264""",Cookies or Carrots?,Helen Thompson (2117878152),eBook,Your diet is important for lots of reasons. A healthy diet helps your inside organs work better. It helps you think better. It even helps you feel ...,"","Non fiction, Mason Crest"
4,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non fiction, Mason Crest"
5,2117886122,"=""9781422295984""",Finding My Voice,Sheila Stewart (2117879032),eBook,Kids with speech impairment sometimes find the world to be a very frustrating place. They can hear and see and understand what's going on around th...,"","Non fiction, Mason Crest"
6,2117892176,"=""9781422295960""",Hidden Child,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
7,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
8,2117883786,"=""9781422296141""",When My Brother Went to Prison,Sheila Stewart (2117879032),eBook,"For kids who have family members in prison, the emotions can be confusing and overwhelming. A person whose brother or sister—or parent—is in prison...","","Non fiction, Mason Crest"
9,2117884961,"=""9781422296042""",Seeing with Your Fingers,Sheila Stewart (2117879032),eBook,People who can see with their eyes find it hard to imagine what life must be like for those with blindness or visual impairment. For thousands of k...,"","Non fiction, Mason Crest"
10,2117881962,"=""9781422296196""",Eat When I'm Sad,Rae Simons (2117878074),eBook,"When you feel sad, do you reach for the cookie jar? If you're bored, do you munch on potato chips? If you're worried, do you make yourself feel bet...","","Non fiction, Mason Crest"
11,2117893289,"=""9781422296080""",Place Called Dead,Sheila Stewart (2117879032),eBook,"Death is scary for everyone, and not just kids. When someone you love dies, you are likely to have a whole lot of different feelings and reactions....","","Non fiction, Mason Crest"
12,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non fiction, Mason Crest"
13,2117885711,"=""9781422296233""",Truth About Diets,Jamie Hunt (2117884944),eBook,"It seems like everyone is on a diet these days. And yet around the world, more and more people are overweight. Should YOU be on a diet? No, say exp...","","Non fiction, Mason Crest"
14,2117879998,"=""9781422296110""",I Don't Keep Secrets,Sheila Stewart (2117879032),eBook,"Some secrets are good and some are bad. When somebody asks you to keep a secret about something that makes you feel uncomfortable, you might not kn...","","Non fiction, Mason Crest"
15,2117891523,"=""9781422296189""",At Home in Your Body,Rae Simons (2117878074),eBook,"Have you ever wished you could be someone else? Have you ever looked in the mirror and thought, ""If only I was thinner! If only my face wasn't so r...","","Non fiction, Mason Crest"
16,2117883760,"=""9781422296134""",When Daddy Hit Mommy,Sheila Stewart (2117879032),eBook,"When parents fight, it can be very scary for kids, especially if one parent is hitting or hurting the other. Kids in this situation often don't kno...","","Non fiction, Mason Crest"
17,2117886835,"=""9781422295991""",Speed Racer,Sheila Stewart (2117879032),eBook,"For kids with attention-deficit/hyperactivity disorder, things like sitting still, paying attention, or focusing on homework can be huge challenges...","","Non fiction, Mason Crest"
18,2117885231,"=""9781422296059""",Sometimes My Mom Drinks Too Much,Sheila Stewart (2117879032),eBook,A parent drinking too much alcohol can be really scary. Your mom starts acting differently and you don't know what to expect anymore. You might wor...,"","Non fiction, Mason Crest"
19,2117881269,"=""9781422296257""",Weighted Down,Helen Thompson (2117878152),eBook,Being overweight isn't an appearance problem. It's a health problem. Carrying around too much weight is hard on bodies. It puts stress on their org...,"","Non fiction, Mason Crest"
20,2117883773,"=""9781422296097""",When Life Makes Me Mad,Sheila Stewart (2117879032),eBook,"Life doesn't always go the way you want it to. You mess up, people let you down, and things don't work out. Anger is a normal response, but it's no...","","Non fiction, Mason Crest"
