Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38103698,"=""9781416934882""",Rocket Racers,Victor Appleton (621),Trade Paperback,"Can Tom avoid a rocket wreckage disaster?   Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane buil...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38103698,"=""9781439112465""",Rocket Racers,Victor Appleton (621),eBook,"Can Tom avoid a rocket wreckage disaster? Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane built ...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
2,34825524,"=""9781416913658""",Adventures of Commander Zack Proton and the Warlords of Nibblecheese,Brian Anderson (34810343),Trade Paperback,"Zack is back!   Our favorite fearless space hero, Zack is still on the lookout for his lost spacecraft, the Risky Rascal. Suddenly, he and Omega Ch...",Fiction Ages 7-12,"Fiction, Aladdin"
3,34810262,"=""9781416913641""",Adventures of Commander Zack Proton and the Red Giant,Brian Anderson (34810343),Trade Paperback,"Like any other genuine intergalactic space hero delivering sixteen million bags of first-class mail to the outer edges of the universe, Commander Z...",Fiction Ages 7-12,"Fiction, Aladdin"
4,20736369,"=""9780689864919""",Mystery of the Stolen Statue,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin’s Third Graders are known as the Third Grade Detectives—with some hints from secret code clues and help from Mr. Merlin’s friend, the po...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,20735856,"=""9780689864896""",Case of the Bank-Robbing Bandit,George E. Stanley (1264102),Trade Paperback,IT'S DO OR DIE FOR THE THIRD-GRADE DETECTIVES!Todd and Noelle are volunteering at a blood drive when they get shocking news: Both banks in town hav...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,22501563,"=""9780689871061""",Clue of the Left-Handed Envelope/The Puzzle of the Pretty Pink Handkerchief,George E. Stanley (1264102),Trade Paperback,"Mr. Merlin's Third Graders are known as the Third Grade Detectives -- with some hints from secret code clues and help from Mr. Merlin's friend, the...","","Action & Adventure, Biography & Autobiography, Fiction, Historical Fiction, Humor, Mystery, Middle Grade, Aladdin"
7,20677098,"=""9780689864872""",Secret of the Wooden Witness,George E. Stanley (1264102),Trade Paperback,"ATTACKED! Someone knocked out Todd and Noelle's friend Pops Verner, the night watchman at the department store, and stole his treasured pocket watc...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,20378855,"=""9780689863578""",Case of the Dirty Clue,George E. Stanley (1264102),Trade Paperback,"IT'S A DIRTY SHAME! Misty's younger brother left her brand-new bike in the middle of the street, and a speeding car ran over it. Not only is the bi...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,5892,"=""9780689717697""",Clocks and More Clocks,Pat Hutchins (706629),Trade Paperback,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9780027458602""",Clocks and More Clocks,Pat Hutchins (706629),Hardcover,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9781481410724""",Clocks and More Clocks,Pat Hutchins (706629),Enhanced eBook,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
