Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174678784,"=""9781442478640""",Mystery of the Midnight Rider,Carolyn Keene (1797917),eBook,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478602""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Trade Paperback,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478619""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Hardcover,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,16721470,"=""9780743439589""",Crook Who Took the Book,Carolyn Keene (1797917),eBook,NANCY'S FAVORITE MYSTERY WRITER NEEDS A DETECTIVE --  TO FIND HIS OWN BOOK!  Morton Sandback is coming to River Heights to read from his new myster...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,16585249,"=""9780743439572""",Snow Queen's Surprise,Carolyn Keene (1797917),eBook,"""SUGAR IS SWEET, SNOW IS NICE. TURN THIS PESTY DOG INTO ICE!""  Nancy's friend Rebecca Ramirez wants to be an actress when she grows up. Now that sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1458225,"=""9781442471993""",Black Velvet Mystery,Carolyn Keene (1797917),eBook,"There's trouble backstage!Peppermint Penny's clothing shop is having a back-to-school fashion show, and Nancy is one of the models. Everything is p...","",Aladdin
5,1271440,"=""9781442471962""",It's No Joke!,Carolyn Keene (1797917),eBook,"SOMEONE'S PLAYING PRACTICAL JOKES -- BUT MEAN MR. DALY ISN'T LAUGHING!Nancy's class is going to the zoo on Friday, but first they have to survive a...","",Aladdin
6,1257329,"=""9781442471948""",Lights! Camera! Clues!,Carolyn Keene (1797917),eBook,"NANCY MEETS A FAMOUS ACTRESS -- AND LOSES A FAMOUS TURTLE!Nine-year-old actress Lucy Webb is starring in Totally Tina, a movie that's being filmed ...","",Aladdin
7,1343907,"=""9781442471979""",Fine-Feathered Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends find a mystery that's truly for the birds!Summer is off to a fun start! Nancy, Bess, and George have joined Park Pals, a cool...","",Aladdin
8,1074581,"=""9781442471900""",Dare at the Fair,Carolyn Keene (1797917),eBook,"It’s opening day at the Big Thrills amusement park, and that means excitement for everybody. Well, maybe not for Nancy and her friends—their free p...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1074583,"=""9781442471917""",Lucky Horseshoes,Carolyn Keene (1797917),eBook,"T-R-O-U-B-L-E. EVERYBODY KNOWS WHAT THAT SPELLS!Nancy, Bess, and George are doubly excited. Not only are they taking horseback-riding lessons, but ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1271437,"=""9781442471931""",Thrill on the Hill,Carolyn Keene (1797917),eBook,A DAY OF SLEDDING SNOWBALLS INTO A BAFFLING MYSTERY!Hurray! The ground is covered with thick snow and that means no school. As soon as Nancy gets t...,"",Aladdin
11,1204908,"=""9781442471924""",Trouble Takes the Cake,Carolyn Keene (1797917),eBook,"SOMETIMES, YOU REALLY HAVE TO WATCH WHAT YOU EAT....At Haunted Harriet's restaurant you can have Boo Burgers, Franken-furters, and Monster-Mash Pot...","",Aladdin
12,1074572,"=""9781442467941""",Princess on Parade,Carolyn Keene (1797917),eBook,Bess is dying to be the Pumpkin Princess in the fall parade. But only one girl can wear the crown and the beautiful gown. And the winner is Brenda ...,"",Aladdin
13,80279,"=""9781442467668""",Pen Pal Puzzle,Carolyn Keene (1797917),eBook,"When Nancy’s English postage stamps disappear before she can display the on her pen pal poster for Parents’ Night, she has to discover who has take...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,1074575,"=""9781442467958""",Clue in the Glue,Carolyn Keene (1797917),eBook,George is upset. Everyone’s going on a field trip except her. Why? Because the teacher says she was passing notes in class. But she wasn’t. Someone...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,7611,"=""9781442467651""",Thanksgiving Surprise,Carolyn Keene (1797917),eBook,"The turkey's roasting, the pies are baking -- and Nancy smells a rat!The Morgans have come all the way from England to spend thanksgiving with the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,694609,"=""9781442467934""",Hannah's Secret,Carolyn Keene (1797917),eBook," IS HANNAH GOING AWAY FOREVER?Hannah's more than a housekeeper. She's almost part of Nancy's family. But Hannah has a secret, and Nancy thinks she ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
