Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226632632,"=""9781770417601""",Hearty,andrea bennett (226632689),Trade Paperback,"Thoughtful, wide-ranging essays exploring food as a source of pleasure, practical creativity, and sustenance Food is the primary way andrea bennett...","","Non fiction, ECW Press"
2,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
3,158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
4,174173179,"=""9780861542185""",Ending Hunger,Anthony Warner (167499038),Trade Paperback,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079268""",Ending Hunger,Anthony Warner (167499038),Hardcover,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
