Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202365919,"=""9781665942843""",May's Big Messy Family!,A. T. Woehling (202365892),Trade Paperback,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942850""",May's Big Messy Family!,A. T. Woehling (202365892),Hardcover,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942867""",May's Big Messy Family!,A. T. Woehling (202365892),Fixed Layout eBook,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
2,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
3,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
4,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
5,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
6,200078053,"=""9781665939119""",Dog Gets a Pet,Jeff Mack (19337065),Trade Paperback,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939126""",Dog Gets a Pet,Jeff Mack (19337065),Hardcover,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939133""",Dog Gets a Pet,Jeff Mack (19337065),Fixed Layout eBook,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
7,211665679,"=""9781665952149""",Megatron Is Put to the Test,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
