Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219564124,"=""9781838779672""",Whole Life Sentence,Lynda La Plante (143581860),eBook,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
"",219564124,"=""9781838779689""",Whole Life Sentence,Lynda La Plante (143581860),Trade Paperback,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
2,205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
3,195638158,"=""9781838779535""",Dark Rooms,Lynda La Plante (143581860),eBook,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is an elderly woman, living in a luxurious care home. The...","","Fiction, Zaffre"
"",195638158,"=""9781838779511""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The edge-of-your-seat new thriller from bestselling author, Lynda La Plante.Helena Lanark is the only one who knows about the horrors which once oc...","","Fiction, Zaffre"
"",195638158,"=""9781838779528""",Dark Rooms,Lynda La Plante (143581860),Trade Paperback,"The thrilling new Detective Jane Tennison crime novel from the bestselling crime writer, Lynda La Plante.Helena Lanark is the only one who knows ab...","","Fiction, Zaffre"
4,156465690,"=""9781499862126""",Dirty Dozen,Lynda La Plante (143581860),eBook,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
"",156465690,"=""9781499862119""",Dirty Dozen,Lynda La Plante (143581860),Trade Paperback,The fifth book in the Tennison series following Jane Tennison in the early years of her policing career.The fifth book in the Sunday Times bestsell...,"","Fiction, Zaffre"
5,143582066,"=""9781499861495""",Murder Mile,Lynda La Plante (143581860),eBook,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
"",143582066,"=""9781499861464""",Murder Mile,Lynda La Plante (143581860),Trade Paperback,Prime Suspect meets Ashes to Ashes as we see Jane Tennison starting out on her police career .The fourth in the bestselling Jane Tennison thrillers...,"","Fiction, Zaffre"
6,143581819,"=""9781499861457""",Good Friday,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this was her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The...","","Fiction, Zaffre"
"",143581819,"=""9781499861426""",Good Friday,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her storyIn the race to stop a deadly attack just pray she's not too late . . . March, 1976. The ...","","Fiction, Zaffre"
7,143581861,"=""9781499861419""",Hidden Killers,Lynda La Plante (143581860),eBook,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
"",143581861,"=""9781499861389""",Hidden Killers,Lynda La Plante (143581860),Trade Paperback,Before Prime Suspect there was Tennison - this is her storyJane Tennison has been been promoted to the role of Detective Constable in London's Bow ...,"","Fiction, Zaffre"
8,143582517,"=""9781499861372""",Tennison,Lynda La Plante (143581860),eBook,"Before Prime Suspect there was Tennison - this is her story.1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison...","","Fiction, Zaffre"
"",143582517,"=""9781499861341""",Tennison,Lynda La Plante (143581860),Trade Paperback,"Before Prime Suspect there was Tennison - this is her story1973. After leaving the Metropolitan Police Training Academy, 22 year-old Jane Tennison ...","","Fiction, Zaffre"
