Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21666455,"=""9780689868047""","Please, Puppy, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From Academy Award–winning filmmaker Spike Lee and his wife, Beacon Award–winning producer Tonya Lewis Lee comes an energetic picture book full of ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
2,20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
3,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
4,16639840,"=""9780689847448""",America the Beautiful,"",Novelty,"Master paper engineer Robert Sabuda has interpreted the classic American anthem ""America the Beautiful"" in dazzling dimension. From the Golden Gate...",Novelty/Pop Ups,"Action & Adventure, Fiction, Picture Book, Little Simon"
5,1771008,"=""9780689835889""",Wonderful Words,"",Hardcover,"Come, words, come in your every color.  Whether we are sharing poems or secrets, acting onstage, or just telling jokes, the words we use are our be...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
6,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,17074546,"=""9780689849343""",Saffy's Angel,Hilary McKay (20539220),Trade Paperback,"The four Casson children, whose mother, Eve, is a fine-arts painter, have all been given the names of paint colors. Cadmium (Caddy), is the eldest;...","","Book Club, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, British, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Sisters, Margaret K. McElderry Books"
8,1923269,"=""9780689842887""",Eloise Takes a Bawth,Kay Thompson (1450205),Hardcover,It's bath time for Eloise in this picture book starring everyone's favorite precocious Plaza Hotel resident.ELOISE has been celebrated at the PLAZA...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923269,"=""9781442443235""",Eloise Takes a Bawth,Kay Thompson (1450205),Fixed Layout eBook,"ELOISE has been celebrated at the PLAZA, in PARIS, at CHRISTMASTIME, in MOSCOW. Now ELOISE takes a plunge in the BAWTH.",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
9,17560765,"=""9780689850882""",Olivia's Opposites,Ian Falconer (20564507),Board Book,"Come and go with Olivia!  In this enchanting board book, toddlers will join everyone's favorite piglet as they learn about opposites.",Board & Cloth Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
10,17560682,"=""9780689850875""",Olivia Counts,Ian Falconer (20564507),Board Book,"Count along with Olivia! In this enchanting board book, toddlers will join everyone's favorite piglet as they learn to count from one to ten.Count ...",Board & Cloth Books,"Classics, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
11,16161330,"=""9780689844867""",Brave Little Seamstress,Mary Pope Osborne (1349991),Hardcover,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16161330,"=""9781481419550""",Brave Little Seamstress,Mary Pope Osborne (1349991),Enhanced eBook,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
