Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,Judith Reeves-Stevens (1693362),Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1766203,"=""9780743455855""",Millennium,Judith Reeves-Stevens (1693362),eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
2,3066,"=""9780743546225""",Emissary,J.M. Dillard (1492860),Audio Download,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",3066,"=""9780743412209""",Emissary,J.M. Dillard (1492860),eBook,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
3,4267,"=""9780743546232""",Fallen Heroes,Dafydd ab Hugh (1451517),Audio Download,When a troop of alien warriors demands the return of an imprisoned comrade -- a prisoner no one on Deep Space NineTM knows anything about -- Comman...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",4267,"=""9780671041144""",Fallen Heroes,Dafydd ab Hugh (1451517),eBook,Fallen Heroes  When a troop of alien warriors demands the return of an imprisoned comrade -- a prisoner no one on Deep Space Nine knows anything a...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
4,1455644,"=""9780743546249""",34th Rule,"David R. George III (15652964), Armin Shimerman (1782322)",Audio Download,"Quark's biggest deal -- by the actor who brings him to life!For once, business is going well for Quark, not that anyone on Deep Space Nine truly a...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
5,1073078,"=""9780743542296""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",Audio Download,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1073078,"=""9780743420792""",Legends of the Ferengi,"Ira Steven Behr (1073081), Robert Hewitt Wolfe (1824665)",eBook,"A collection of the guiding principles of the galaxy's most successful entrepreneurs, using coveted Ferengi wisdom and recounting legendary tales o...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
6,274055,"=""9780743546218""",Star Trek Deep Space Nine: Warped,K.W. Jeter (1493153),Audio Download,"Political tensions on Bajor are once again on the rise, and the various factions may soon come to open conflict. In addition, a series of murders h...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
