Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146590275,"=""9781611592832""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),eBook,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non fiction, Chicken Soup for the Soul"
"",146590275,"=""9781611599831""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),Trade Paperback,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non fiction, Chicken Soup for the Soul"
2,2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
3,2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
4,82865720,"=""9781611591972""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 heartwarming and inspiring stories by Canadians and for Canadians, this book will delight, amuse, and invigorate Canadian readers.Chicken ...","","Non fiction, Chicken Soup for the Soul"
"",82865720,"=""9781935096757""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Celebrate life in Canada with these 101 heartwarming and inspiring stories by and for Canadians.Join co-author Amy Sky in this love letter to Canad...,"","Non fiction, Chicken Soup for the Soul"
5,79823830,"=""9781611591934""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Inspiration for the Young at Heart celebrates the fun and wonder of getting older! Readers will revel in these stories a...,"","Non fiction, Chicken Soup for the Soul"
"",79823830,"=""9781935096719""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Life begins again at 60! These dynamic, humorous, and inspiring stories celebrate the fun and adventure of your senior years.You’ll love these 101 ...","","Non fiction, Chicken Soup for the Soul"
6,79824815,"=""9781611591927""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Just for Teenagers supports and inspires teenagers as they grow up, reminding them they are not alone, as they read stor...","","Non fiction, Chicken Soup for the Soul"
"",79824815,"=""9781935096726""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for teenagers, this collection contains 101 stories of inspiration ...","","Non fiction, Chicken Soup for the Soul"
