Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,148931603,"=""9781481498593""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),eBook,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498579""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Hardcover,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498586""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Trade Paperback,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781508268260""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Audio Download,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,506945211,"=""9781481449656""",We Are the Ants,Shaun David Hutchinson (66042481),eBook,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449632""",We Are the Ants,Shaun David Hutchinson (66042481),Hardcover,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes a brand-new novel abo...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449649""",We Are the Ants,Shaun David Hutchinson (66042481),Trade Paperback,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781508223016""",We Are the Ants,Shaun David Hutchinson (66042481),Audio Download,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
