Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999727,"=""9781646047925""",Drawing Chibi Pets,"",Trade Paperback,"In Drawing Chibi Pets, learn how to bring your favorite anime and manga-inspired pets to life using step-by-step instructions perfect for beginners...","","Non fiction, Ulysses Press"
"",227999727,"=""9781646047932""",Drawing Chibi Pets,"",eBook,"In Drawing Chibi Pets, learn how to bring your favorite anime and manga-inspired pets to life using step-by-step instructions perfect for beginners...","","Non fiction, Ulysses Press"
2,221385914,"=""9781956769722""",How to Draw Cute Stuff,Catherine V. Holmes (221373550),Trade Paperback,"A step-by-step approach to cute art, making it easy for children to bring to life adorable characters and scenes. Perfect for both beginners and th...","","Non fiction, Library Tales Publishing"
3,221377984,"=""9781646047093""",Drawing Chibi Food,"",Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
"",221377984,"=""9781646047109""",Drawing Chibi Food,"",eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
4,200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
"",200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
5,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
6,172895588,"=""9781646040933""",Drawing Chibi,"",Trade Paperback,"Learn how to draw adorable manga- and anime-style illustrations, including popular chibi onesies and adorable kawaii critters, with step-by-step in...","","Non fiction, Ulysses Press"
7,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
8,2128095492,"=""9781683830801""",Despicable Me 3: The Deluxe Coloring Book,Insight Editions (2089862421),Trade Paperback,"The world of Despicable Me is yours to color and design with this deluxe coloring book based on the hilarious new film!Join Gru, Lucy, the girls, a...","","Non fiction, Insight Kids"
9,168527736,"=""9781481471442""",Colorful Story of Comics,Patricia Lakin (1851526),Trade Paperback,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471459""",Colorful Story of Comics,Patricia Lakin (1851526),Hardcover,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471466""",Colorful Story of Comics,Patricia Lakin (1851526),Enhanced eBook,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
10,42095499,"=""9781582703572""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Trade Paperback,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781442457171""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),eBook,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781582703589""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Hardcover,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
11,169097378,"=""9781569756768""",Doodle Book,John M. Duggan (169097415),Trade Paperback,Unleash endless creative fun with this entertaining doodle book for kids from artist and author John Duggan.JUST DOODLE IT!  •Be creative and have ...,"","Non fiction, Ulysses Press"
