Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
2,329990,"=""9781442459922""",Farthest Shore,Ursula  K. Le Guin (19020778),Hardcover,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9780689845345""",Farthest Shore,Ursula  K. Le Guin (19020778),Mass Market Paperback,"Darkness threatens to overtake Earthsea. As the world and its wizards are losing their magic, Ged—powerful Archmage, wizard, and dragonlord—embarks...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9781442459939""",Farthest Shore,Ursula  K. Le Guin (19020778),Trade Paperback,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9781442480834""",Farthest Shore,Ursula  K. Le Guin (19020778),eBook,"The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin.In this third book in the Earthsea series, darkne...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
3,20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,1461256,"=""9780689828270""",True Believer,Virginia Euwer Wolff (1930988),Hardcover,"We have a multitude of obstacles to overcome here.  We'll begin.  When LaVaughn was little, the obstacles in her life didn't seem so bad. If she ha...","","Fiction, Atheneum Books for Young Readers"
"",1461256,"=""9780689852886""",True Believer,Virginia Euwer Wolff (1930988),Trade Paperback,"LaVaughn is fifteen now, and she's still fiercely determined to go to college. But that's the only thing she's sure about. Loyalty to her father bu...","","Fiction, Atheneum Books for Young Readers"
