Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168367806,"=""9781534468030""",Baz & Benz,Heidi McKinnon (2140790114),Fixed Layout eBook,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
2,167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,402006830,"=""9781442452176""",Can One Balloon Make an Elephant Fly?,Dan Richards (402007637),Fixed Layout eBook,"Dan Richards teams up with celebrated artist, Jeff Newman, to share a funny and vibrant picture book about how powerful a child’s imagination can b...","","Fiction, Inspirational, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
