Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
2,1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,1894018,"=""9781416927365""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Trade Paperback,"From all of the daddies,  tall or small, mine is the best, the very best. . . .   Some animal daddies comfort their babies, or hold them tight, or ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781416985174""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Board Book,"Some animal daddies comfort their babies, or hold them tight, or face every danger for them. But the little boy in this heartwarming story knows hi...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781481442503""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Fixed Layout eBook,"From all of the daddies, tall or small, mine is the best, the very best...  Some animal daddies comfort their babies or hold them tight, or face ev...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
4,19275897,"=""9780689857881""",Thank You for Me!,Marion  Dane Bauer (1271159),Hardcover,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",19275897,"=""9781442431164""",Thank You for Me!,Marion  Dane Bauer (1271159),Fixed Layout eBook,"I have two feet that dart, that dash, that sprint, that splash. Thank you for my feet. In this lyrical text, a young child lists body parts from no...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Concepts, Fiction, Inspirational, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,19275882,"=""9780689857874""",Mama for Owen,Marion  Dane Bauer (1271159),Hardcover,Owen the baby hippo and his mama were best friends. They loved to play hide-and-seek on the banks of the Sabaki River in Africa. That was all befor...,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",19275882,"=""9781442426252""",Mama for Owen,Marion  Dane Bauer (1271159),Fixed Layout eBook,Owen the baby hippo and his mama were best friends. They loved to play hide-and-seek on the banks of the Sabaki River in Africa. That was all befor...,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,1271145,"=""9780689822506""","Sleep, Little One, Sleep",Marion  Dane Bauer (1271159),Hardcover,"As the sun sets, a father puts his child to bed. Weaving images of mice, of birds, and of polar bears, he tells her that sleep nibbles the last cru...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
