Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160886,"=""9781476790732""",Doubled in Spades,Susan Moody (3247),Trade Paperback,"Mystery returns to Cassandra Swann’s life when she realizes she is being watched everywhere she goes and then suddenly her friend is murdered, lead...","","Fiction, Scribner"
2,40561335,"=""9781451624755""",Vineyard Chill,Philip R. Craig (1294611),Trade Paperback,This thrilling addition to the Martha’s Vineyard Mystery series follows hero J.W. as he navigates threats to his family and protecting friends from...,"","Fiction, Mystery, Scribner"
"",40561335,"=""9781416579601""",Vineyard Chill,Philip R. Craig (1294611),eBook,This thrilling addition to the Martha’s Vineyard Mystery series follows hero J.W. as he navigates threats to his family and protecting friends from...,"","Fiction, Mystery, Scribner"
3,27958235,"=""9781451624762""",Vineyard Stalker,Philip R. Craig (1294611),Trade Paperback,"J. W. Jackson, the ex-Boston cop turned fisherman, cook, and jack-of-all-trades, delves deep into the mysterious depths of his beloved Vineyard in ...","","Fiction, Mystery, Scribner"
"",27958235,"=""9781416545958""",Vineyard Stalker,Philip R. Craig (1294611),eBook,"J. W. Jackson, the ex-Boston cop turned fisherman, cook, and jack-of-all-trades, delves deep into the mysterious depths of his beloved Vineyard in ...","","Fiction, Mystery, Scribner"
4,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
5,160694,"=""9781416575115""",Corpse By Any Other Name,Neil Mcgaughey (4145),Trade Paperback,"A real-life, mystery critic/sleuth “kills off” his famous fictional alter ego in this unique murder-without-a-suspect myster—the fourth book in the...","","Fiction, Scribner"
"",160694,"=""9781439131695""",Corpse By Any Other Name,Neil Mcgaughey (4145),eBook,"A real-life, mystery critic/sleuth “kills off” his famous fictional alter ego in this unique murder-without-a-suspect myster—the fourth book in the...","","Fiction, Scribner"
6,19557907,"=""9781416569510""",Murder at a Vineyard Mansion,Philip R. Craig (1294611),Trade Paperback,"Fresh from his recent acclaim as a Good Morning America Bookclub choice, Philip R. Craig casts his observant eye on the fine line between tragedy a...","","Fiction, Mystery, Scribner"
"",19557907,"=""9780743262927""",Murder at a Vineyard Mansion,Philip R. Craig (1294611),eBook,"The Vineyard’s criminal du jour, “the Silencer,” is loved by many and hated by some for his campaign to destroy the audio systems in music-blasting...","","Fiction, Mystery, Scribner"
7,163423,"=""9780743269230""",Fatlands,Sarah Dunant (3155),Trade Paperback,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
"",163423,"=""9781439125403""",Fatlands,Sarah Dunant (3155),eBook,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
8,16277798,"=""9780743219563""",Skull Beneath the Skin,P.D. James (16286182),Trade Paperback,Private detective Cordelia Gray is invited to the sunlit island of Courcy to protect the vainly beautiful actress Clarissa Lisle from veiled threat...,"","Fiction, Scribner"
"",16277798,"=""9781439144299""",Skull Beneath the Skin,P.D. James (16286182),eBook,"Invited to protect an actress within the rose red walls of a fairy-tale castle, Detective Cordelia Gray finds the stage is set for death.Actress Cl...","","Fiction, Scribner"
9,16277788,"=""9780743219556""",Unsuitable Job for a Woman,P.D. James (16286182),Trade Paperback,"An Unsuitable Job for a Woman introduces bestselling mystery author P.D. James’s courageous but vulnerable young detective, Cordelia Gray, in a “to...","","Fiction, Scribner"
"",16277788,"=""9781451697766""",Unsuitable Job for a Woman,P.D. James (16286182),eBook,"An Unsuitable Job for a Woman introduces bestselling mystery author P.D. James’s courageous but vulnerable young detective, Cordelia Gray, in a “to...","","Fiction, Scribner"
10,150093,"=""9780684803852""",Brat Farrar,Josephine Tey (1085569),Trade Paperback,"In this tale of mystery and suspense, a stranger enters the inner sanctum of the Ashby family posing as Patrick Ashby, the heir to the family's siz...","",Scribner
"",150093,"=""9781476733142""",Brat Farrar,Josephine Tey (1085569),eBook,"What begins as a ploy to claim an inheritance ends with the impostor’s life hanging in the balance.In this tale of mystery and suspense, a stranger...","",Scribner
11,6379,"=""9780684818924""",Singing Sands,Josephine Tey (1085569),Trade Paperback,"Bestselling author Josephine Tey’s classic final mystery featuring her best-loved character, Inspector Alan Grant, filled with “all the Tey magic a...","","Academic, Book Club, Fiction, Mystery, Scribner"
"",6379,"=""9781982148607""",Singing Sands,Josephine Tey (1085569),eBook,"Bestselling author Josephine Tey’s classic final mystery featuring her best-loved character, Inspector Alan Grant, filled with “all the Tey magic a...","","Academic, Book Club, Fiction, Mystery, Scribner"
