Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199285536,"=""9781665937726""",Windsongs,Douglas Florian (49418826),Hardcover,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
"",199285536,"=""9781665937733""",Windsongs,Douglas Florian (49418826),Fixed Layout eBook,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
2,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
3,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
4,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
5,213655246,"=""9781685552213""",Our Friend Earth,Lea Redmond (212795054),Board Book,"Cultivate your child's sense of wonder and gratitude for our ever-present friend, Earth, with this charming, circle-shaped board book—perfect for p...","","Fiction, The Collective Book Studio"
6,217563549,"=""9781685556440""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Hardcover,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
"",217563549,"=""9781685552398""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Fixed Layout eBook,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
7,213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
8,204659789,"=""9781665947596""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
"",204659789,"=""9781665947602""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
9,182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
10,215307253,"=""9781837715947""",Surprise Coloring Nature,IglooBooks (100888866),Trade Paperback,"This epic book is packed with lots of awesome surprises! Color in each scene, including the cut-out shape, then turn the page to reveal your colorf...","","Fiction, Igloo Books"
11,201158321,"=""9781499814903""",You Are Part of the Wonder,Ruth Doyle (201158361),Hardcover,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.""A lovely invitat...","","Fiction, little bee books"
"",201158321,"=""9781499814910""",You Are Part of the Wonder,Ruth Doyle (201158361),Fixed Layout eBook,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.There's a bird ou...","","Fiction, little bee books"
12,191897842,"=""9781665921442""",All of Those Babies,Mylisa Larsen (191897786),Hardcover,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
"",191897842,"=""9781665921459""",All of Those Babies,Mylisa Larsen (191897786),Fixed Layout eBook,"Come meet babies across the animal kingdom and learn their adorable names in this “joyful, rollicking” (School Library Journal, starred review) rhy...","","Fiction, Beach Lane Books"
13,215770807,"=""9781837715169""",What a Wonderful World,IglooBooks (100888866),Board Book,"Let's explore a brand-new day! From the birds singing in the morning, to the sleepy fireflies glowing at bedtime, there's so much to see and hear i...","","Fiction, Igloo Books"
14,214692129,"=""9781801086981""",Up in the Clouds-A Magical Journey through Nature,IglooBooks (100888866),Board Book,"Embark on a whimsical journey through the enchanting world of nature with our delightful children's book, ""Up in the Clouds: A Magical Journey thro...","","Fiction, Igloo Books"
15,199579007,"=""9781665938204""",Adventures of Sophie Mouse Ten-Book Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books eleven through twenty in The Adventures of Sophie Mouse chapter book series are now available in one adorable paperback boxed set!Join Sophie...,"","Fiction, Little Simon"
