Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167689023,"=""9781642633641""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
"",167689023,"=""9781943893102""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
2,167685443,"=""9781943893164""",Enlightened End,Audrey Carlan (167685442),Trade Paperback,My world ended the day I received an eviction notice for Lotus House Yoga. Teaching yoga is all I’ve ever known. I’ve been doing tree pose since th...,"","Fiction, Waterhouse Press LLC"
3,167685821,"=""9781943893157""",Intimate Intuition,Audrey Carlan (167685442),Trade Paperback,"Silas McKnight is the owner of multi-million-dollar musical production company Knight &amp; Day Productions. He’s rich, attractive, and loyal to hi...","","Fiction, Waterhouse Press LLC"
4,167689524,"=""9781943893140""",Silent Sins,Audrey Carlan (167685442),Trade Paperback,"My name is Honor, but I have none to speak of. I’m a high-society princess on the verge of ending it all. I have nothing to show for my life, thoug...","","Fiction, Waterhouse Press LLC"
5,167686255,"=""9781943893133""",Limitless Love,Audrey Carlan (167685442),Trade Paperback,"I’m a good person. At least I try to be. After my husband left me, I picked up the pieces of my broken heart and tried to move on. One shattered pi...","","Fiction, Waterhouse Press LLC"
6,167685478,"=""9781943893348""",Fate,Audrey Carlan (167685442),Trade Paperback,"Not many can say they were burned by fate. I’m the exception.  Scalded figuratively, emotionally, and physically… I have the scars running down my ...","","Fiction, Waterhouse Press LLC"
7,167686144,"=""9781943893331""",Life,Audrey Carlan (167685442),Trade Paperback,Maria De La Torre is a survivor. Her life has not been paved with streets of gold…but with blood and sacrifice. She may have been there for her sou...,"","Fiction, Waterhouse Press LLC"
8,167685407,"=""9781943893126""",Divine Desire,Audrey Carlan (167685442),Trade Paperback,"When veteran yoga instructor Mila Mercado was asked to attend a new class and report back to the studio, she had no idea that the over-confident, r...","","Fiction, Waterhouse Press LLC"
9,167689200,"=""9781943893119""",Sacred Serenity,Audrey Carlan (167685442),Trade Paperback,Twenty-two-year-old Amber St. James’s focus is on her education. Her plan is clear—finish the elite San Francisco/Berkeley Medical School program e...,"","Fiction, Waterhouse Press LLC"
10,167688741,"=""9781943893065""",Calendar Girl: Volume Four,Audrey Carlan (167685442),Trade Paperback,"Calendar Girl Mia Saunders has come a long way. She rounds out the end of her year-long journey in Hollywood, New York City, and Aspen.  In October...","","Fiction, Waterhouse Press LLC"
11,167688812,"=""9781943893058""",Calendar Girl: Volume Three,Audrey Carlan (167685442),Trade Paperback,"Mia Saunders journey continues in the third wicked hot anthology of the Calendar Girl Series! In the next three months, Mia heads to Miami, Texas, ...","","Fiction, Waterhouse Press LLC"
12,167686465,"=""9780990505624""",Mind,Audrey Carlan (167685442),Trade Paperback,"I’m a magnet for evil and controlling men. Chase, my big business tycoon and love of my life, thinks he can protect me…he can’t.  No one can.  It b...","","Fiction, Waterhouse Press LLC"
13,167686038,"=""9781943893003""",Justice Falling,Audrey Carlan (167685442),Trade Paperback,"Sweet and naïve in the ways of the world, Camille “Cami” Johnston has done whatever it takes to survive in New York City. Unbroken by her tumultuou...","","Fiction, Waterhouse Press LLC"
14,167686290,"=""9780990505631""",London Falling,Audrey Carlan (167685442),Trade Paperback,"I feel things. Deeply. More so than most people.  Call it an empathic ability, call it whatever you want. It doesn’t change the fact that I am unab...","","Fiction, Waterhouse Press LLC"
15,167688496,"=""9780989768429""",Angel Falling,Audrey Carlan (167685442),Trade Paperback,"Aspen Reynolds has it all. Wealth, beauty, and a spot on the Forbes Top Ten Most Successful Women list. From the outside, she is perfect. Looks and...","","Fiction, Waterhouse Press LLC"
16,167689629,"=""9780990505662""",Soul,Audrey Carlan (167685442),Trade Paperback,"I was a dead woman.  I’d finally had a glimpse of true love, admiration, and the kind of devotion only your soulmate, your other half, could provid...","","Fiction, Waterhouse Press LLC"
17,167688848,"=""9781943893041""",Calendar Girl: Volume Two,Audrey Carlan (167685442),Trade Paperback,"Unwilling escort Mia Saunders’s journey continues in the second anthology of the Calendar Girl series! In the next three months, Mia heads to Bosto...","","Fiction, Waterhouse Press LLC"
18,167688531,"=""9780990505655""",Body,Audrey Carlan (167685442),Trade Paperback,"Men ruin women.  Especially men like Chase Davis. Good looking, intelligent, rich and powerful. I never stood a chance.  I didn’t want to want him....","","Fiction, Waterhouse Press LLC"
19,167688776,"=""9781943893034""",Calendar Girl: Volume One,Audrey Carlan (167685442),Trade Paperback,Mia Saunders needs money. A lot of money. She has one year to pay off the loan shark who has threatened her father’s life and is coming after his u...,"","Fiction, Waterhouse Press LLC"
